OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfT1,1.3.6.1.4.1.11.2.14.11.15.2.29,,,moduleidentity,,"This MIB provides T1 interface information that are excluded by RFC 1213 and RFC 2233"
hpnicft1InterfaceStatusTable,1.3.6.1.4.1.11.2.14.11.15.2.29.1,,no-access,objecttype,table,"This table contains interface packet statistics "
hpnicft1InterfaceStatusEntry,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1,,no-access,objecttype,row,"This entry contains interface packet statistics. The index of this Entry is ifIndex defined in ifTable of RFC1213-MIB"
hpnicft1InterfaceInErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.1,counter32,read-only,objecttype,column,"The total number of error received on this interface"
hpnicft1InterfaceInRuntsErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.2,counter32,read-only,objecttype,column,"The number of Runts Error(too short packet) received on this interface"
hpnicft1InterfaceInGiantsErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.3,counter32,read-only,objecttype,column,"The number of Giants Error(too long packet) received on this interface"
hpnicft1InterfaceInCrcErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.4,counter32,read-only,objecttype,column,"The number of CRC Error received on this interface"
hpnicft1InterfaceInAlignErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.5,counter32,read-only,objecttype,column,"The number of Align Error received on this interface"
hpnicft1InterfaceInOverRunsErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.6,counter32,read-only,objecttype,column,"The number of Over Runs Error received on this interface"
hpnicft1InterfaceInDribblesErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.7,counter32,read-only,objecttype,column,"The number of dribble packets received"
hpnicft1InterfaceInAbortedSeqErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.8,counter32,read-only,objecttype,column,"The number of AbortedSeq Error received on this interface"
hpnicft1InterfaceInNoBufferErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.9,counter32,read-only,objecttype,column,"The number of Error (no buffer available)"
hpnicft1InterfaceInFramingErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.10,counter32,read-only,objecttype,column,"The number of framing Errors"
hpnicft1InterfaceOutputErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.11,counter32,read-only,objecttype,column,"The number of total Error transmited on this interface"
hpnicft1InterfaceOutUnderRunErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.12,counter32,read-only,objecttype,column,"The number of UnderRun Error transmited on this interface"
hpnicft1InterfaceOutCollisonsErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.13,counter32,read-only,objecttype,column,"The number of Collisions Error transmited on this interface"
hpnicft1InterfaceOutDeferedErrs,1.3.6.1.4.1.11.2.14.11.15.2.29.1.1.14,counter32,read-only,objecttype,column,"The number of Deferred Error transmited on this interface"
hpnicft1Table,1.3.6.1.4.1.11.2.14.11.15.2.29.2,,no-access,objecttype,table,"A list of T1 interface entries."
hpnicft1Entry,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1,,no-access,objecttype,row,"This entry contains T1 interface management information."
hpnicft1Type,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1.1,bits,read-only,objecttype,column,"Specifies the type of the T1 interface. Bits: 'voice': 0."
hpnicft1Clock,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1.2,integer,read-write,objecttype,column,"Specifies the clock type used on the T1 interface. Enumeration: 'master': 2, 'line': 4, 'internal': 3, 'slave': 1, 'linePri': 5."
hpnicft1FrameFormat,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1.3,integer,read-write,objecttype,column,"Specifies the frame format used on the T1 interface. Enumeration: 'esf': 2, 'sf': 1."
hpnicft1LineCode,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1.4,integer,read-write,objecttype,column,"Specifies the line code type used on the T1 interface. Enumeration: 'ami': 1, 'b8zs': 2."
hpnicft1PriSetTimeSlot,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1.5,hpnicft1timeslot,read-write,objecttype,column,"This is a bit-map of PRI time slots used on the T1 interface. It needs to administratively shut down the D channel of the T1 interface before cancelling PRI time slots."
hpnicft1DChannelIndex,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1.6,integer32,read-only,objecttype,column,"This is the ifIndex of the D channel of the T1 interface."
hpnicft1SubScribLineChannelIndex,1.3.6.1.4.1.11.2.14.11.15.2.29.2.1.7,integer32,read-only,objecttype,column,"This is the ifIndex of the subscriber-line channel of the T1 interface."
hpnicft1InterfaceTable,1.3.6.1.4.1.11.2.14.11.15.2.29.3,,no-access,objecttype,table,"A list of channels of T1 interface entries. Including D channels and subscriber-line channels."
hpnicft1InterfaceEntry,1.3.6.1.4.1.11.2.14.11.15.2.29.3.1,,no-access,objecttype,row,"This entry contains channels of T1 interface management information. Including D channels and subscriber-line channels."
hpnicft1ControllerIndex,1.3.6.1.4.1.11.2.14.11.15.2.29.3.1.1,integer32,read-only,objecttype,column,"Which T1 interface is this channel belonged to."
