OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGAboutRev2,1.3.6.1.4.1.1429.2.2.5.42,,,moduleidentity,,"Cisco About MIB Rev 2."
aboutRev2Table,1.3.6.1.4.1.1429.2.2.5.42.2,,,objectidentity,,""
pcbVersionTable,1.3.6.1.4.1.1429.2.2.5.42.2.1,,no-access,objecttype,table,"Pcb Version Table."
pcbVersionEntry,1.3.6.1.4.1.1429.2.2.5.42.2.1.1,,no-access,objecttype,row,"Entry for Pcb Version Table."
pcbVersionIdx,1.3.6.1.4.1.1429.2.2.5.42.2.1.1.1,integer32,read-only,objecttype,column,"Index of PCB version Table."
pcbVersionPosition,1.3.6.1.4.1.1429.2.2.5.42.2.1.1.2,integer32,read-only,objecttype,column,"PCB Position."
pcbVersionID,1.3.6.1.4.1.1429.2.2.5.42.2.1.1.3,displaystring,read-only,objecttype,column,"PCB identification."
pcbVersionRev,1.3.6.1.4.1.1429.2.2.5.42.2.1.1.4,displaystring,read-only,objecttype,column,"PCB Revision."
pcbVersionOptions,1.3.6.1.4.1.1429.2.2.5.42.2.1.1.5,displaystring,read-only,objecttype,column,"Installation Options."
pcbVersionSerialNum,1.3.6.1.4.1.1429.2.2.5.42.2.1.1.6,displaystring,read-only,objecttype,column,"PCB Serial Number."
firmwareVersionTable,1.3.6.1.4.1.1429.2.2.5.42.2.2,,no-access,objecttype,table,"Firmware Version Table."
firmwareVersionEntry,1.3.6.1.4.1.1429.2.2.5.42.2.2.1,,no-access,objecttype,row,"Entry for Firmware Version Table."
firmwareVersionBoard,1.3.6.1.4.1.1429.2.2.5.42.2.2.1.1,integer32,read-only,objecttype,column,"Board index of Firmware Version Table."
firmwareVersionrow,1.3.6.1.4.1.1429.2.2.5.42.2.2.1.2,integer32,read-only,objecttype,column,"Row index of Firmware Version on each board."
firmwareVersionID,1.3.6.1.4.1.1429.2.2.5.42.2.2.1.3,displaystring,read-only,objecttype,column,"Firware Version Identification."
firmwareVersionVersion,1.3.6.1.4.1.1429.2.2.5.42.2.2.1.4,displaystring,read-only,objecttype,column,"Firware Version Numbers."
firmwareVersionValidationCode,1.3.6.1.4.1.1429.2.2.5.42.2.2.1.5,integer32,read-only,objecttype,column,"Firware Validation Code."
currentAppTable,1.3.6.1.4.1.1429.2.2.5.42.2.3,,no-access,objecttype,table,"Current App Table."
currentAppEntry,1.3.6.1.4.1.1429.2.2.5.42.2.3.1,,no-access,objecttype,row,"Entry for Current App Table."
currentAppBoard,1.3.6.1.4.1.1429.2.2.5.42.2.3.1.1,integer32,read-only,objecttype,column,"Board index of Current App Table."
currentApprow,1.3.6.1.4.1.1429.2.2.5.42.2.3.1.2,integer32,read-only,objecttype,column,"Row index of Current App on each board."
currentAppID,1.3.6.1.4.1.1429.2.2.5.42.2.3.1.3,displaystring,read-only,objecttype,column,"Current App Identification."
currentAppVersion,1.3.6.1.4.1.1429.2.2.5.42.2.3.1.4,displaystring,read-only,objecttype,column,"Current App Version Numbers."
currentAppValidationCode,1.3.6.1.4.1.1429.2.2.5.42.2.3.1.5,integer32,read-only,objecttype,column,"Current App Validation Code."
currentFpgaTable,1.3.6.1.4.1.1429.2.2.5.42.2.4,,no-access,objecttype,table,"Current Fpga Table."
currentFpgaEntry,1.3.6.1.4.1.1429.2.2.5.42.2.4.1,,no-access,objecttype,row,"Entry for Current Fpga Table."
currentFpgaBoard,1.3.6.1.4.1.1429.2.2.5.42.2.4.1.1,integer32,read-only,objecttype,column,"Board index of Current Fpga Table."
currentFpgarow,1.3.6.1.4.1.1429.2.2.5.42.2.4.1.2,integer32,read-only,objecttype,column,"Row index of Current Fpga on each board."
currentFpgaID,1.3.6.1.4.1.1429.2.2.5.42.2.4.1.3,displaystring,read-only,objecttype,column,"Current Fpga Identification."
currentFpgaVersion,1.3.6.1.4.1.1429.2.2.5.42.2.4.1.4,displaystring,read-only,objecttype,column,"Current Fpga Version Numbers."
currentFpgaValidationCode,1.3.6.1.4.1.1429.2.2.5.42.2.4.1.5,integer32,read-only,objecttype,column,"Current Fpga Validation Code."
runnableAppTable,1.3.6.1.4.1.1429.2.2.5.42.2.5,,no-access,objecttype,table,"Runnable App Table."
runnableAppEntry,1.3.6.1.4.1.1429.2.2.5.42.2.5.1,,no-access,objecttype,row,"Entry for Runnable App Table."
runnableAppIdx,1.3.6.1.4.1.1429.2.2.5.42.2.5.1.1,integer32,read-only,objecttype,column,"Runnable App Table Index."
runnableAppFileIdx,1.3.6.1.4.1.1429.2.2.5.42.2.5.1.2,integer32,read-only,objecttype,column,"File Index in Nonvolatile File System."
runnableAppVersion,1.3.6.1.4.1.1429.2.2.5.42.2.5.1.3,displaystring,read-only,objecttype,column,"Runnable App Version."
runnableAppSelect,1.3.6.1.4.1.1429.2.2.5.42.2.5.1.4,integer,read-write,objecttype,column,"Select yes to change Runnable App. Enumeration: 'yes': 2, 'no': 1."
runnableAppErase,1.3.6.1.4.1.1429.2.2.5.42.2.5.1.5,integer,read-write,objecttype,column,"Select yes to erase Runnable App. Enumeration: 'yes': 2, 'no': 1."
runnableFpgaTable,1.3.6.1.4.1.1429.2.2.5.42.2.6,,no-access,objecttype,table,"Runnable Fpga Table."
runnableFpgaEntry,1.3.6.1.4.1.1429.2.2.5.42.2.6.1,,no-access,objecttype,row,"Entry for Runnable Fpga Table."
runnableFpgaIdx,1.3.6.1.4.1.1429.2.2.5.42.2.6.1.1,integer32,read-only,objecttype,column,"Runnable Fpga Table Index."
runnableFpgaFileIdx,1.3.6.1.4.1.1429.2.2.5.42.2.6.1.2,integer32,read-only,objecttype,column,"File Index in Nonvolatile File System."
runnableFpgaVersion,1.3.6.1.4.1.1429.2.2.5.42.2.6.1.3,displaystring,read-only,objecttype,column,"Runnable Fpga Version."
runnableFpgaSelect,1.3.6.1.4.1.1429.2.2.5.42.2.6.1.4,integer,read-write,objecttype,column,"Select yes to change Runnable Fpga. Enumeration: 'yes': 2, 'no': 1."
runnableFpgaErase,1.3.6.1.4.1.1429.2.2.5.42.2.6.1.5,integer,read-write,objecttype,column,"Select yes to erase Runnable Fpga. Enumeration: 'yes': 2, 'no': 1."
runnableFecFpgaTable,1.3.6.1.4.1.1429.2.2.5.42.2.7,,no-access,objecttype,table,"Runnable FecFpga Table."
runnableFecFpgaEntry,1.3.6.1.4.1.1429.2.2.5.42.2.7.1,,no-access,objecttype,row,"Entry for Runnable FecFpga Table."
runnableFecFpgaIdx,1.3.6.1.4.1.1429.2.2.5.42.2.7.1.1,integer32,read-only,objecttype,column,"Runnable FecFpga Table Index."
runnableFecFpgaFileIdx,1.3.6.1.4.1.1429.2.2.5.42.2.7.1.2,integer32,read-only,objecttype,column,"File Index in Nonvolatile File System."
runnableFecFpgaVersion,1.3.6.1.4.1.1429.2.2.5.42.2.7.1.3,displaystring,read-only,objecttype,column,"Runnable FecFpga Version."
runnableFecFpgaSelect,1.3.6.1.4.1.1429.2.2.5.42.2.7.1.4,integer,read-write,objecttype,column,"Select yes to change Runnable FecFpga. Enumeration: 'yes': 2, 'no': 1."
runnableFecFpgaErase,1.3.6.1.4.1.1429.2.2.5.42.2.7.1.5,integer,read-write,objecttype,column,"Select yes to erase Runnable FecFpga. Enumeration: 'yes': 2, 'no': 1."
