OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gudeads,1.3.6.1.4.1.28507,,,moduleidentity,,""
gadsEPC24,1.3.6.1.4.1.28507.5,,,objectidentity,,""
epc24Objects,1.3.6.1.4.1.28507.5.1,,,objectidentity,,""
epc24powerports,1.3.6.1.4.1.28507.5.1.1,,,objectidentity,,""
epc24portNumber,1.3.6.1.4.1.28507.5.1.1.1,integer32,read-only,objecttype,scalar,"The number of PowerPorts"
epc24portTable,1.3.6.1.4.1.28507.5.1.1.2,,no-access,objecttype,table,"list of all EPC Powerports"
epc24portEntry,1.3.6.1.4.1.28507.5.1.1.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular powerport."
epc24PortIndex,1.3.6.1.4.1.28507.5.1.1.2.1.1,integer32,no-access,objecttype,column,"A unique value, greater than zero, for each PowerPort."
epc24PortName,1.3.6.1.4.1.28507.5.1.1.2.1.2,octet string,read-only,objecttype,column,"A textual string containing name of a PowerPort."
epc24PortState,1.3.6.1.4.1.28507.5.1.1.2.1.3,integer,read-write,objecttype,column,"current state a PowerPort Enumeration: 'on': 1, 'off': 0."
epc24PortSwitchCount,1.3.6.1.4.1.28507.5.1.1.2.1.4,counter32,read-only,objecttype,column,"The total number of switch actions ocurred on a PowerPort. Does not count switch commands which will not switch the ralay state, so just real relay switches are displayed here."
epc24Fuse1,1.3.6.1.4.1.28507.5.1.1.3,integer32,read-only,objecttype,scalar,"State of Fuse1 (1 = ok)"
epc24Fuse2,1.3.6.1.4.1.28507.5.1.1.4,integer32,read-only,objecttype,scalar,"State of Fuse2 (1 = ok)"
epc24Fuse3,1.3.6.1.4.1.28507.5.1.1.5,integer32,read-only,objecttype,scalar,"State of Fuse3 (1 = ok)"
epc24Events,1.3.6.1.4.1.28507.5.2,,,objectidentity,,""
epc24Conf,1.3.6.1.4.1.28507.5.3,,,objectidentity,,""
epc24Groups,1.3.6.1.4.1.28507.5.3.1,,,objectidentity,,""
epc24BasicGroup,1.3.6.1.4.1.28507.5.3.1.1,,,objectgroup,,"Basic objects."
epc24Compls,1.3.6.1.4.1.28507.5.3.2,,,objectidentity,,""
