OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoHardwareIpVerifyMIB,1.3.6.1.4.1.9.9.804,,,moduleidentity,,"This MIB module defines management objects for configuration and monitoring of the Intrusion Detection System (IDS) that checks for IP packet verification. The following terms are used throughout the MIB: IDS: Intrusion Detection System CRC: Cyclic Redundancy Check DF: Don't Fragment "
ciscoHardwareIpVerifyMIBNotifs,1.3.6.1.4.1.9.9.804.0,,,objectidentity,,""
ciscoHardwareIpVerifyMIBObjects,1.3.6.1.4.1.9.9.804.1,,,objectidentity,,""
chivIpVerifyTable,1.3.6.1.4.1.9.9.804.1.1,,no-access,objecttype,table,"A list of IDS check configuration and statistical information for each IP type and each IDS check type on the management device."
chivIpVerifyEntry,1.3.6.1.4.1.9.9.804.1.1.1,,no-access,objecttype,row,"An entry contains the IDS packet check configuration information and the associated counters."
chivIpVerifyCheckIpType,1.3.6.1.4.1.9.9.804.1.1.1.1,integer,no-access,objecttype,column,"This object indicates the IP address type for IDS packet check. Enumeration: 'ipv4': 1, 'ipv6': 2."
chivIpVerifyCheckTypeName,1.3.6.1.4.1.9.9.804.1.1.1.2,integer,no-access,objecttype,column,"This object indicates the IDS packet check type which can be configured on the device. Each check type is a specific criteria. Those IP packets that matches the certain criteria are dropped. addressSrcBroadcast(1) Drop the IPv4 packet if the source address is a broadcast IPv4 address. addressSrcMulticast(2) Drop the IPv4 packet if the source address is a multicast IPv4 address. addressDestZero(3) Drop the IPv4 packet if the destination address is 0.0.0.0. addressIdentical(4) Drop the IPv4 packet if the source IPv4 address is identical to destination IPv4 address. addressSrcReserved(5) Drop the IPv4 packet if the source address is a reserved IPv4 address. addressClassE(6) Drop the IPv4 packet if either the source address or destination address is a class E IPv4 address. checksum(7) Drops the IPv4 packet if its checksum is invalid. protocol(8) Drop the IPv4 packet if the packet fragment has an invalid IP protocol number fragment(9) Drop the IPv4 packet if the packet fragment has a nonzero offset and the DF bit is active. lengthMinimum(10) Drop the IPv4 packet if the Ethernet frame length is less than the IP packet length plus four octets (the CRC length). lengthConsistent(11) Drop the IPv4 or IPv6 packet where the Ethernet frame size is greater than or equal to the IP packet length plus the Ethernet header. lengthMaximumFragment(12) Drop the IPv4 or IPv6 packet if the maximum fragment offset is greater than 65536. lengthMaximumUdp(13) Drop the IPv4 or IPv6 packet if the IP payload length is less than the UDP packet length. lengthMaximumTcp(14) Drop the IPv4 or IPv6 packet if the TCP length is greater than the IP payload length. tcpFlags(15) Drop the IPv4 packet if verification of TCP packet header fails. tcpTinyFlags(16) Drop the IPv4 or IPv6 packet if the IP fragment offset is 1, or if the IP fragment offset is 0 and the IP payload length is less than 16. version(17) Drop the IPv4 packet if the Ethertype is not set to 4 (IPv4); and drops the IPv6 packet if the Ethertype is not set to 6 (IPv6). Enumeration: 'lengthMaximumUdp': 13, 'addressClassE': 6, 'addressSrcMulticast': 2, 'protocol': 8, 'lengthMinimum': 10, 'tcpTinyFlags': 16, 'fragment': 9, 'addressIdentical': 4, 'addressSrcBroadcast': 1, 'tcpFlags': 15, 'lengthMaximumFragment': 12, 'lengthConsistent': 11, 'version': 17, 'checksum': 7, 'lengthMaximumTcp': 14, 'addressSrcReserved': 5, 'addressDestZero': 3."
chivIpVerifyCheckStatus,1.3.6.1.4.1.9.9.804.1.1.1.3,integer,read-write,objecttype,column,"This object specifies the IDS packet check configuration status. Enumeration: 'disabled': 1, 'enabled': 2."
chivIpVerifyPacketsDropped,1.3.6.1.4.1.9.9.804.1.1.1.4,counter64,read-only,objecttype,column,"This object indicates the number of packets which has been dropped."
ciscoHardwareIpVerifyMIBConform,1.3.6.1.4.1.9.9.804.2,,,objectidentity,,""
ciscoHardwareIpVerifyMIBCompliances,1.3.6.1.4.1.9.9.804.2.1,,,objectidentity,,""
ciscoHardwareIpVerifyMIBCompliance,1.3.6.1.4.1.9.9.804.2.1.1,,,modulecompliance,,"The compliance statement for the CISCO-HARDWARE-IP-VERIFY-MIB."
ciscoHardwareIpVerifyMIBGroups,1.3.6.1.4.1.9.9.804.2.2,,,objectidentity,,""
ciscoHardwareIpVerifyMIBStatisticGroup,1.3.6.1.4.1.9.9.804.2.2.1,,,objectgroup,,"A collection of objects that provides configuration and statistical information for IDS packet check."
