OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgLocUnitEpTable,1.3.6.1.4.1.927.1.8.2.1,,no-access,objecttype,table,"The Local Unit EtherPhone table. This table contains an entry for each EtherPhone/MegabitModem 220 line unit in the chassis. The attributes in this table decribe parameters associated with each Local Line Unit."
pgLocUnitEpEntry,1.3.6.1.4.1.927.1.8.2.1.1,,no-access,objecttype,row,"Entries in the Local Unit Port Table."
pgLocUnitEpIndex,1.3.6.1.4.1.927.1.8.2.1.1.1,integer,read-only,objecttype,column,"Index of the EtherPhone Local Unit."
pgLocUnitEpUnitType,1.3.6.1.4.1.927.1.8.2.1.1.2,temppgunittype,read-only,objecttype,column,"The type of Unit this entry represents."
pgLocUnitEpHwConfig,1.3.6.1.4.1.927.1.8.2.1.1.3,integer,read-only,objecttype,column,"Major hardware configuration of the unit."
pgLocUnitEpXcvrType,1.3.6.1.4.1.927.1.8.2.1.1.4,integer,read-only,objecttype,column,"The transceiver type of the unit. Enumeration: 'hybrid384': 2, 'afe': 4, 'hybrid256': 3, 'hybrid768': 1."
pgLocUnitEpAFE,1.3.6.1.4.1.927.1.8.2.1.1.5,integer,read-write,objecttype,column,"For variable rate(AFE) transceiver type, this object is used to set the rate."
pgLocUnitEpDS0IdleCode,1.3.6.1.4.1.927.1.8.2.1.1.6,integer,read-write,objecttype,column,"Code inserts into all DS0 Channels that are not assigned to either POTS line or the Ethernet port."
pgLocUnitEpPOTSDS0Alloc,1.3.6.1.4.1.927.1.8.2.1.1.7,integer,read-write,objecttype,column,"Number of DS0 channels allocated to POTS line."
pgLocUnitEpEthernetDS0Alloc,1.3.6.1.4.1.927.1.8.2.1.1.8,integer,read-write,objecttype,column,"Number of DS0 channels allocated to Ethernet port."
pgLocUnitEpPOTSType,1.3.6.1.4.1.927.1.8.2.1.1.9,integer,read-only,objecttype,column,"This object indicates what kind of POTS card is installed, and how many POTS lines are available. Enumeration: 'fxS2': 5, 'fxS1': 3, 'fxO2': 4, 'fxO1': 2, 'noPOT': 1."
pgLocUnitEpPOTSEnable1,1.3.6.1.4.1.927.1.8.2.1.1.10,integer,read-write,objecttype,column,"This object enables or disables POTS 1 line. Enumeration: 'enable': 2, 'disable': 1."
pgLocUnitEpPOTSEnable2,1.3.6.1.4.1.927.1.8.2.1.1.11,integer,read-write,objecttype,column,"This object enables or disables POTS 2 line. Enumeration: 'enable': 2, 'disable': 1."
pgLocUnitEpPOTSStatus1,1.3.6.1.4.1.927.1.8.2.1.1.12,integer,read-only,objecttype,column,"This object represents the status of POTS 1 line. Enumeration: 'lcfo': 4, 'ring': 2, 'undefined': 1, 'on-hook': 3, 'off-hook': 5."
pgLocUnitEpPOTSStatus2,1.3.6.1.4.1.927.1.8.2.1.1.13,integer,read-only,objecttype,column,"This object represents the status of POTS 2 line. Enumeration: 'lcfo': 4, 'ring': 2, 'undefined': 1, 'on-hook': 3, 'off-hook': 5."
pgLocUnitEpBridgeSWVer,1.3.6.1.4.1.927.1.8.2.1.1.14,integer,read-only,objecttype,column,"This object represents the bridge's software version."
pgLocUnitEpERateMultiplier,1.3.6.1.4.1.927.1.8.2.1.1.15,integer,read-write,objecttype,column,"This object sets the DS0 channels allocated to the Ethernet port operate as 56Kbps or 64Kbps. Enumeration: 'r56': 1, 'r64': 2."
pgLocUnitEpMACAddr,1.3.6.1.4.1.927.1.8.2.1.1.16,octet string,read-only,objecttype,column,"This object represents the Ethernet MAC address of the Ethernet port."
pgLocUnitEpSpanTreeMode,1.3.6.1.4.1.927.1.8.2.1.1.17,integer,read-write,objecttype,column,"This object enables/disables the spanning tree mode of the bridge. Enumeration: 'enable': 2, 'disable': 1."
pgLocUnitEpEncapMode,1.3.6.1.4.1.927.1.8.2.1.1.18,integer,read-write,objecttype,column,"This object sets the encapsulation mode to HDLS or PPP. Enumeration: 'ppp': 2, 'hdlc': 1."
pgLocUnitEp10BaseTLinkStatus,1.3.6.1.4.1.927.1.8.2.1.1.19,integer,read-only,objecttype,column,"This object represents the Ethernet 10BaseT link status. Enumeration: 'link-down': 1, 'link-up': 2, 'other': 3."
pgLocUnitEp10BaseTLinkAlarmMode,1.3.6.1.4.1.927.1.8.2.1.1.20,integer,read-write,objecttype,column,"This object is used to enable/disable 10BaseT link alarm. Enumeration: 'enable': 2, 'disable': 1."
pgLocUnitEpEPortInFrames,1.3.6.1.4.1.927.1.8.2.1.1.21,counter,read-only,objecttype,column,"This object represents the count of received frames of the Ethernet port."
pgLocUnitEpEPortOutFrames,1.3.6.1.4.1.927.1.8.2.1.1.22,counter,read-only,objecttype,column,"This object represents the count of transmitted frames of the Ethernet port."
pgLocUnitEpEPortInDiscards,1.3.6.1.4.1.927.1.8.2.1.1.23,counter,read-only,objecttype,column,"This object represents the count of discarded frames of the Ethernet port."
pgLocUnitEpEPortInErrors,1.3.6.1.4.1.927.1.8.2.1.1.24,counter,read-only,objecttype,column,"This object represents the count of frames with errors of the Ethernet port."
