OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ctDL,1.3.6.1.4.1.52.4.1.5.8.1,,,objectidentity,,""
ctDLForceOnBoot,1.3.6.1.4.1.52.4.1.5.8.1.1,integer,read-write,objecttype,scalar,"When set to a 1, the system will request a download during the next system restart. If no server is found and the current image in flash memory is valid, the system will boot using the flash-resident image."
ctDLCommitRAMToFlash,1.3.6.1.4.1.52.4.1.5.8.1.2,integer,read-write,objecttype,scalar,"When written with a 1, the boot software will erase flash memory, compress the downloaded code if necessary, and save the image into flash memory. Upon completion of this operation, the flash memory driver resets this object to 0, indicating completion of the programming operation."
ctDLInitiateColdBoot,1.3.6.1.4.1.52.4.1.5.8.1.3,integer,read-write,objecttype,scalar,"When written with a 1, the boot software initiates a system reboot. When written with a 2, the boot software initiates a soft reboot of the system. The soft reboot does not perform the Boot PROM Power-Up diagnostics. If only one form of reboot is supported initiate that reboot in both cases. A read always returns a 0."
ctDLTFTPRequestHost,1.3.6.1.4.1.52.4.1.5.8.1.4,ipaddress,read-write,objecttype,scalar,"The IP address of the TFTP server to be used when firmware is to be loaded across the network."
ctDLTFTPRequest,1.3.6.1.4.1.52.4.1.5.8.1.5,displaystring,read-write,objecttype,scalar,"The filename requested of the server when firmware is to be loaded across the network."
ctDLLastImageFilename,1.3.6.1.4.1.52.4.1.5.8.1.6,displaystring,read-only,objecttype,scalar,"The value of ctDLFileName during the last successful image download. This is the name of the file, on the TFTP server, that was download to become the current image."
ctDLLastServerIPAddress,1.3.6.1.4.1.52.4.1.5.8.1.7,ipaddress,read-only,objecttype,scalar,"The value of ctDLNetAddress during the last successful image download. This is the IP address of the TFTP server used to download the current image."
ctDLFlashSize,1.3.6.1.4.1.52.4.1.5.8.1.8,integer,read-only,objecttype,scalar,"Denotes the size, in bytes, of flash memory contained on this module."
ctDLFlashCount,1.3.6.1.4.1.52.4.1.5.8.1.9,integer,read-only,objecttype,scalar,"Denotes the number of times that flash memory has been reprogrammed. This value is initialized to 1, when the module is initially powered up."
ctDLFirmwareBase,1.3.6.1.4.1.52.4.1.5.8.1.10,integer,read-only,objecttype,scalar,"Denotes the starting RAM address of the firmware."
ctDLFirmwareTop,1.3.6.1.4.1.52.4.1.5.8.1.11,integer,read-only,objecttype,scalar,"Denotes the ending RAM address of firmware."
ctDLFirmwareStart,1.3.6.1.4.1.52.4.1.5.8.1.12,integer,read-only,objecttype,scalar,"Denotes the RAM entry point of the firmware as established by the boot process."
ctDLBootRev,1.3.6.1.4.1.52.4.1.5.8.1.13,octet string,read-only,objecttype,scalar,"Denotes the revision of boot firmware in the module. The first octet provides the version, and the second provides the revision."
ctDLForceBootp,1.3.6.1.4.1.52.4.1.5.8.1.14,integer,read-write,objecttype,scalar,"When set to 1, this object forces the client to send a BOOTP request packet when rebooting. The client will make several attempts before timing out if a BOOTP server does not respond. This object remains set."
ctDLServerName,1.3.6.1.4.1.52.4.1.5.8.1.15,octet string,read-write,objecttype,scalar,"This OID is reserved for future use of the BOOTP server name. This field can be used when a client wants to get boot information from a particular BOOTP server."
ctDLOnLineDownLoad,1.3.6.1.4.1.52.4.1.5.8.1.16,integer,read-write,objecttype,scalar,"During normal operation this object has the value of 1. By setting this object to a value of forceDownLoad(2) an image download via TFTP will be performed, ctDLNetAddress specifies the TFTP server and ctDLFileName specifies the file name of the image on the TFTP server. By setting this object to a value of forceDownLoadReset(3) an image download via TFTP will be performed, ctDLNetAddress specifies the TFTP server and ctDLFileName specifies the file name of the image on the TFTP server. A reset will be forced upon successful completion of the download. By setting this object to a value of downLoadConfiguration(4) the specified configuration file will be downloaded, verified, and, if valid, committed to NVRAM, if valid. A reset will be forced upon successful completion. ctDLNetAddress specifies the TFTP server and ctDLFileName specifies the name of the configuration file on the TFTP server. By setting this object to upLoadConfiguration(5), the contents of NVRAM will be uploaded via TFTP to the specified file on the specified TFTP server. ctDLNetAddress specifies the TFTP server and ctDLFileName specifies the name of the configuration file. Enumeration: 'forceDownLoad': 2, 'forceDownLoadReset': 3, 'downLoadConfiguration': 4, 'upLoadConfiguration': 5, 'normalOperation': 1."
ctDLOperStatus,1.3.6.1.4.1.52.4.1.5.8.1.17,integer,read-only,objecttype,scalar,"This object reflects the status of the download code. normalOperation(3) - Indicates that either no download has been started, or that a download was started and has finished normally. downLoadActive(4) - indicates a download is currently in progress. downLoadCompleteError(5) - Indicates that a download was started but an error was detected. Enumeration: 'downLoadActive': 4, 'unknown': 2, 'other': 1, 'downLoadCompleteError': 5, 'normalOperation': 3."
ctDLNetAddress,1.3.6.1.4.1.52.4.1.5.8.1.18,ipaddress,read-write,objecttype,scalar,"The IP Address of the TFTP server to be used for uploading and downloading configuration files and for downloading images."
ctDLFileName,1.3.6.1.4.1.52.4.1.5.8.1.19,displaystring,read-write,objecttype,scalar,"The file name to be used to specify the image or configuration file on the TFTP server specified by ctDLNetAddress. This should be a complete path filename."
ctDLErrorString,1.3.6.1.4.1.52.4.1.5.8.1.20,displaystring,read-only,objecttype,scalar,"If the value of ctDLOperStatus is downloadCompleteError(5) then this object will provide a more complete description of the error. Otherwise this object will be the zero length string."
ctDLTftpServerGatewayIPAddress,1.3.6.1.4.1.52.4.1.5.8.1.21,ipaddress,read-write,objecttype,scalar,"The IP address of the gateway/router which connects this SNMP agent to the TFTP server."
ctDLBlockCount,1.3.6.1.4.1.52.4.1.5.8.1.22,integer,read-only,objecttype,scalar,"Current TFTP block count of an active session. If no TFTP transfer is in progress, zero is returned."
ctDLBootPartitionStatus,1.3.6.1.4.1.52.4.1.5.8.1.23,integer,read-only,objecttype,scalar,"Status of the boot partition or partitions. A value of good(1) indicates that all boot partitions contain a valid checksum. A value of bad(2) indicates that one or more boot partitions contain an invalid checksum and the the image was not able to fix the invalid boot partition. A value of inProgress(3) indicates that the image is attempting to fix an invalid boot partition and this status will change to either good(1) or bad(2). Enumeration: 'bad': 2, 'good': 1, 'inProgress': 3."
