OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraIpfixMIBModule,1.3.6.1.4.1.6527.1.1.3.78,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the IP Flow Information Export (IPFIX) Protocol for the Exchange of IP Traffic Flow Information for the Alcatel-Lucent 7xxx device. Copyright 2011 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxIpfixConformance,1.3.6.1.4.1.6527.3.1.1.78,,,objectidentity,,""
tmnxIpfixCompliances,1.3.6.1.4.1.6527.3.1.1.78.1,,,objectidentity,,""
tmnxIpfixCompliance,1.3.6.1.4.1.6527.3.1.1.78.1.1,,,modulecompliance,,"The compliance statement for management of IPFIX on Alcatel-Lucent 7xxx series systems."
tmnxIpfixGroups,1.3.6.1.4.1.6527.3.1.1.78.2,,,objectidentity,,""
tmnxIpfixExportGroup,1.3.6.1.4.1.6527.3.1.1.78.2.1,,,objectgroup,,"The group of objects providing configuration of IPFIX policies on Alcatel-Lucent SROS series systems."
tmnxIpfix,1.3.6.1.4.1.6527.3.1.2.78,,,objectidentity,,""
tmnxIpfixObjs,1.3.6.1.4.1.6527.3.1.2.78.1,,,objectidentity,,""
tmnxIpfixExportObjs,1.3.6.1.4.1.6527.3.1.2.78.1.1,,,objectidentity,,""
tmnxIpfixExpPlcyTable,1.3.6.1.4.1.6527.3.1.2.78.1.1.1,,no-access,objecttype,table,"The tmnxIpfixExpPlcyTable contains objects to configure the IPFIX Export policies of this system."
tmnxIpfixExpPlcyEntry,1.3.6.1.4.1.6527.3.1.2.78.1.1.1.1,,no-access,objecttype,row,"Each conceptual row represents information about a particular IPFIX Export policy. Entries in this table can be created or deleted via SNMP operations."
tmnxIpfixExpPlcyName,1.3.6.1.4.1.6527.3.1.2.78.1.1.1.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxIpfixExpPlcyName specifies the name of this IPFIX Export policy."
tmnxIpfixExpPlcyLastCh,1.3.6.1.4.1.6527.3.1.2.78.1.1.1.1.2,timestamp,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxIpfixExpPlcyRowStatus,1.3.6.1.4.1.6527.3.1.2.78.1.1.1.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyRowStatus specifies the row status of this row."
tmnxIpfixExpPlcyDescription,1.3.6.1.4.1.6527.3.1.2.78.1.1.1.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyDescription specifies the description of this IPFIX Export policy."
tmnxIpfixExpPlcyColTable,1.3.6.1.4.1.6527.3.1.2.78.1.1.2,,no-access,objecttype,table,"The tmnxIpfixExpPlcyColTable contains objects to configure the Transport Sessions between this system and the IPFIX collectors associated with the IPFIX Export policies."
tmnxIpfixExpPlcyColEntry,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1,,no-access,objecttype,row,"Each conceptual row represents a particular IPFIX Export policy's configuration for the Transport Sessions towards a specific collector. Entries in this table can be created or deleted via SNMP operations."
tmnxIpfixExpPlcyColAddrType,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.1,inetaddresstype,no-access,objecttype,column,"The value of tmnxIpfixExpPlcyColAddrType specifies the address type of tmnxIpfixExpPlcyColAddr. The only value supported is 'ipv4'."
tmnxIpfixExpPlcyColAddr,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.2,inetaddress,no-access,objecttype,column,"The value of tmnxIpfixExpPlcyColAddrType specifies the IP address of the collector. Only IPv4 addresses are supported."
tmnxIpfixExpPlcyColRowStatus,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyColRowStatus specifies the row status of this row."
tmnxIpfixExpPlcyColLastCh,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.4,timestamp,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyColLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxIpfixExpPlcyColAdminState,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyColAdminState specifies the administrative state of this IPFIX Export policy."
tmnxIpfixExpPlcyColSrcAddrType,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.6,inetaddresstype,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyColSrcAddrType specifies the address type of tmnxIpfixExpPlcyColSrcAddr. The only value supported is 'ipv4'."
tmnxIpfixExpPlcyColSrcAddr,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.7,inetaddress,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyColAddrType specifies the IP address of the collector. Only IPv4 addresses are supported."
tmnxIpfixExpPlcyColMtu,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.8,unsigned32,read-only,objecttype,column,"The value of the object tmnxIpfixExpPlcyColMtu specifies the MTU for this IPFIX collector."
tmnxIpfixExpPlcyColTmplRefrshTo,1.3.6.1.4.1.6527.3.1.2.78.1.1.2.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxIpfixExpPlcyColTmplRefrshTo specifies the time in seconds after which IPFIX Templates are resent by the Exporter."
tmnxIpfixExpPlcyTableCh,1.3.6.1.4.1.6527.3.1.2.78.1.100,timestamp,read-only,objecttype,scalar,"The value of the object tmnxIpfixExpPlcyTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxIpfixExpPlcyTable."
tmnxIpfixExpPlcyColTableCh,1.3.6.1.4.1.6527.3.1.2.78.1.101,timestamp,read-only,objecttype,scalar,"The value of the object tmnxIpfixExpPlcyColTableCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxIpfixExpPlcyColTable."
tmnxIpfixNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.78,,,objectidentity,,""
tmnxIpfixNotifications,1.3.6.1.4.1.6527.3.1.3.78.0,,,objectidentity,,""
