OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mimosa,1.3.6.1.4.1.43356,,,moduleidentity,,"Mimosa device MIB definitions"
mimosaProduct,1.3.6.1.4.1.43356.1,,,objectidentity,,""
mimosaHardware,1.3.6.1.4.1.43356.1.1,,,objectidentity,,""
mimosaB5,1.3.6.1.4.1.43356.1.1.1,,,objectidentity,,""
mimosaB5Lite,1.3.6.1.4.1.43356.1.1.2,,,objectidentity,,""
mimosaA5,1.3.6.1.4.1.43356.1.1.3,,,objectidentity,,""
mimosaC5,1.3.6.1.4.1.43356.1.1.4,,,objectidentity,,""
mimosaSoftware,1.3.6.1.4.1.43356.1.2,,,objectidentity,,""
mimosaMgmt,1.3.6.1.4.1.43356.2,,,objectidentity,,""
mimosaTrap,1.3.6.1.4.1.43356.2.0,,,objectidentity,,""
mimosaCriticalFault,1.3.6.1.4.1.43356.2.0.1,,,notificationtype,,"The mimosaCriticalFault notification is sent when the log manager in the Mimosa product determines that a fault with a critical severity has been detected. The mimosaCriticalFaultLog contains the description of the general error."
mimosaTempWarning,1.3.6.1.4.1.43356.2.0.2,,,notificationtype,,"The mimosaTempWarning notification is sent when the log manager in the Mimosa product receives an indication that the temperature is outside the safe range."
mimosaTempNormal,1.3.6.1.4.1.43356.2.0.3,,,notificationtype,,"The mimosaTempNormal notification is sent when the log manager in the Mimosa product receives an indication that the temperature is with in the safe range."
mimosaEthernetSpeedChange,1.3.6.1.4.1.43356.2.0.4,,,notificationtype,,"The mimosaEthernetSpeedChange notification is sent when the log manager in the Mimosa product determines that a speed change on the Ethernet port was detected. The mimosaOldSpeed and mimosaNewSpeed indicates the speed in bits per second of the change. ifIndex is used per the ifTable in the IF-MIB."
mimosaMib,1.3.6.1.4.1.43356.2.1,,,objectidentity,,""
mimosaTrapMib,1.3.6.1.4.1.43356.2.1.1,,,objectidentity,,""
mimosaTrapMessage,1.3.6.1.4.1.43356.2.1.1.1,octet string,read-only,objecttype,scalar,"General Octet String object to contain message sent with traps."
mimosaOldSpeed,1.3.6.1.4.1.43356.2.1.1.2,integer32,read-only,objecttype,scalar,"The speed of the Ethernet link before the change within Ethernet Speed Change Notifications."
mimosaNewSpeed,1.3.6.1.4.1.43356.2.1.1.3,integer32,read-only,objecttype,scalar,"The speed of the Ethernet link after the change within Ethernet Speed Change Notifications."
mimosaWireless,1.3.6.1.4.1.43356.2.1.2,,,objectidentity,,""
mimosaMIBGroups,1.3.6.1.4.1.43356.2.3,,,objectidentity,,""
mimosaTrapMIBGroup,1.3.6.1.4.1.43356.2.3.1,,,objectgroup,,"A collection of objects providing basic Trap function."
mimosaGenericNotificationsGroup,1.3.6.1.4.1.43356.2.3.2,,,notificationgroup,,"The basic Trap notifications for all Mimosa products."
mimosaConformanceGroup,1.3.6.1.4.1.43356.2.4,,,objectidentity,,""
