OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhone,1.3.6.1.4.1.5504,,,moduleidentity,,"This is the Zhone Information MIB for all entries that are used across all Zhone platforms."
zhoneRegistrations,1.3.6.1.4.1.5504.1,,,objectidentity,,"Sub-tree for registrations. See the Zhone registrations MIB for the actual tree."
zhoneRegPls,1.3.6.1.4.1.5504.1.1,,,objectidentity,,"PLS product registrations"
zhoneRegCpe,1.3.6.1.4.1.5504.1.2,,,objectidentity,,"Zhone CPE equipment product registrations."
zhoneRegMux,1.3.6.1.4.1.5504.1.3,,,objectidentity,,"Zhone Mux Product Registrations."
zhoneRegSechtor,1.3.6.1.4.1.5504.1.4,,,objectidentity,,"Zhone Sechtor Product Registrations."
zhoneRegWtn,1.3.6.1.4.1.5504.1.5,,,objectidentity,,"Zhone Wireless Transport Product Registrations."
zhoneRegMalc,1.3.6.1.4.1.5504.1.6,,,objectidentity,,"Multiple Access Loop Concentrator product registrations"
zhoneProduct,1.3.6.1.4.1.5504.2,,,objectidentity,,"Products hierarchy for the Zhone enterprise"
zhonePls,1.3.6.1.4.1.5504.2.1,,,objectidentity,,"PLS product specific MIB hierarchy."
zhoneZedge,1.3.6.1.4.1.5504.2.2,,,objectidentity,,"Zedge product specific MIB hierarchy."
zhoneZplex,1.3.6.1.4.1.5504.2.3,,,objectidentity,,"Z-Plex product specific MIB hierarchy."
zhoneSechtor,1.3.6.1.4.1.5504.2.4,,,objectidentity,,"Sechtor product specific MIB hierarchy."
sechtor100,1.3.6.1.4.1.5504.2.4.1,,,objectidentity,,"MIB module for Sechtor 100 product."
sechtor300,1.3.6.1.4.1.5504.2.4.2,,,objectidentity,,"MIB module for Sechtor 300/ArcaDacs 100 product."
zhoneWtn,1.3.6.1.4.1.5504.2.5,,,objectidentity,,"Wireless Transport product specific MIB hierarchy."
zhoneMalc,1.3.6.1.4.1.5504.2.6,,,objectidentity,,"Multiple Access Loop Concentrator product specific MIB hierarchy."
zhoneZmsProduct,1.3.6.1.4.1.5504.2.7,,,objectidentity,,"ZMS Product Family mib hierarchy."
zhoneGeneric,1.3.6.1.4.1.5504.3,,,objectidentity,,"This hierarchy defines MIB entities for system level information as opposed to information valid only on a specific card type or protocol. MIBs in this hierarchy may or may not be implemented on a specific Zhone platform but are not specific to only one product. Those MIBs will be in the Zhone product MIB hierarchy."
zhoneSystem,1.3.6.1.4.1.5504.3.1,,,objectidentity,,"Zhone parameters that apply to the complete system as opposed to just one card. This augments the standard system MIB."
zhoneShelf,1.3.6.1.4.1.5504.3.2,,,objectidentity,,"The Zhone Shelf MIB contains information specific to a single shelf."
zhoneCard,1.3.6.1.4.1.5504.3.3,,,objectidentity,,"The Zhone unit MIB containing generic information for a card based entity. This would cover cards in the case of the BAN and a system in the case of single cpu systems."
zhoneSubscriber,1.3.6.1.4.1.5504.3.4,,,objectidentity,,"Subscriber information. This contains all data associated with a subscriber instance. It will contain voice, data, and video information."
zhoneInterfaceTranslation,1.3.6.1.4.1.5504.3.5,,,objectidentity,,"The interface translation MIB is the Zhone specific mapping of a physical interface to an ifTable entry and vice versa. "
zhoneInterfaceGroup,1.3.6.1.4.1.5504.3.6,,,objectidentity,,"The Interface Group is the Zhone specific mapping of two lines to a common group. The group represents their primary/secondary relationship and determines their group behavior during line switching due to failure or maintainance operations."
zhoneMasterAgent,1.3.6.1.4.1.5504.3.7,,,objectidentity,,"Zhone Master Agent implementation."
zhoneTrapModules,1.3.6.1.4.1.5504.3.8,,,objectidentity,,"This provides a grouping for miscellaneous Traps. This space should only be used by modules that don't have a MIB associated with them."
zhoneGenWtn,1.3.6.1.4.1.5504.3.9,,,objectidentity,,"Zhone Wireless Transport generic Mib group."
zhoneZAP,1.3.6.1.4.1.5504.3.10,,,objectidentity,,"Zhone Wireless Transport generic Mib group."
zhoneVoiceStats,1.3.6.1.4.1.5504.3.11,,,objectidentity,,"Voice Call Statistics. This Object contains all instances associated with voice calls statistics."
zhoneSFF,1.3.6.1.4.1.5504.3.12,,,objectidentity,,"Small Form Factor (SFF) Pluggable and Fixed for both 1Gb (SFP) and 10Gb (XFP) modules."
zhoneInterfaceConfig,1.3.6.1.4.1.5504.3.13,,,objectidentity,,"The Zhone Interface Config table is a mechanism to be able to configure a group of physical ifIndex to the same parameters."
zhoneCommunicationProtocols,1.3.6.1.4.1.5504.4,,,objectidentity,,"This MIB hierarchy defines the communication protocol specific MIBs (e.g. IP) that are Zhone proprietary. They may or may not be implemented on a specific Zhone product based upon what functionality is supported on that product."
zhoneIp,1.3.6.1.4.1.5504.4.1,,,objectidentity,,"IP related Zhone MIBs."
zhoneAtm,1.3.6.1.4.1.5504.4.2,,,objectidentity,,"ATM related Zhone MIBs."
zhoneVoice,1.3.6.1.4.1.5504.4.3,,,objectidentity,,"Voice related Zhone MIBs."
zhoneVoip,1.3.6.1.4.1.5504.4.4,,,objectidentity,,"Voice over IP related Zhone MIBs."
zhonePpp,1.3.6.1.4.1.5504.4.5,,,objectidentity,,"PPP related Zhone MIBs."
zhoneIma,1.3.6.1.4.1.5504.4.6,,,objectidentity,,"IMA related Zhone MIBs."
zhoneBridge,1.3.6.1.4.1.5504.4.7,,,objectidentity,,"Ip Bridge related Zhone MIBs."
zhoneVideo,1.3.6.1.4.1.5504.4.8,,,objectidentity,,"Video related Zhone MIBs."
zhoneIsdn,1.3.6.1.4.1.5504.4.9,,,objectidentity,,"ISDN related Zhone MIBs."
zhoneCes,1.3.6.1.4.1.5504.4.10,,,objectidentity,,"Circuit Emulation Service related (CES) Zhone MIBs."
zhoneSs7,1.3.6.1.4.1.5504.4.11,,,objectidentity,,"SS7 related MIBs."
zhoneClass5,1.3.6.1.4.1.5504.4.12,,,objectidentity,,"Class-5 switch related MIBs."
zhoneBonding,1.3.6.1.4.1.5504.4.13,,,objectidentity,,"Zhone Bonding protocols, including EFM, N2N and MLPPP."
zhoneRadius,1.3.6.1.4.1.5504.4.14,,,objectidentity,,"Zhone RADIUS protocols including both client and server."
zhoneIua,1.3.6.1.4.1.5504.4.15,,,objectidentity,,"IUA/SCTP related Zhone MIBs"
zhone802Dot1Mibs,1.3.6.1.4.1.5504.4.16,,,objectidentity,,"IEEE 802.1 related mibs."
zhonePtp,1.3.6.1.4.1.5504.4.17,,,objectidentity,,"MIB elements for Zhone's implementation of the IEEE Precision Timing Protocol."
zhonePhysical,1.3.6.1.4.1.5504.5,,,objectidentity,,"This MIB hierarchy contains Zhone proprietary MIBs for implementing different physical interfaces."
zhoneEnet,1.3.6.1.4.1.5504.5.1,,,objectidentity,,"Ethernet related Zhone MIBs."
zhoneDsx,1.3.6.1.4.1.5504.5.2,,,objectidentity,,"DS3/DS1 related Zhone MIBs."
zhoneOcx,1.3.6.1.4.1.5504.5.3,,,objectidentity,,"OC3/OC12 related Zhone MIBs."
zhoneDsl,1.3.6.1.4.1.5504.5.4,,,objectidentity,,"DSL related Zhone MIBs."
zhoneConsole,1.3.6.1.4.1.5504.5.5,,,objectidentity,,"Zhone MIBs required for implementing the console interface. The RS-232 MIB was not implemented due to the fact this was much more complex than what was required for this simple interface."
zhoneRadio,1.3.6.1.4.1.5504.5.8,,,objectidentity,,"Zhone MIBs for radio interfaces used in the Zhone Wireless Transport Node."
zhoneSonet,1.3.6.1.4.1.5504.5.9,,,objectidentity,,"Zhone SONET MIB used in the Zhone Sechtor 100 and BAN products."
zhoneDs3Ext,1.3.6.1.4.1.5504.5.10,,,objectidentity,,"Zhone Ds3Ext MIB used in the Zhone BAN product."
zhoneLineTypes,1.3.6.1.4.1.5504.5.11,,,objectidentity,,"Zhone custom physical line and port configurations."
zhoneApon,1.3.6.1.4.1.5504.5.12,,,objectidentity,,"ATM-PON related Zhone MIBs."
zhoneVdsl,1.3.6.1.4.1.5504.5.13,,,objectidentity,,"VDSL2 related Zhone MIBs."
zhoneGpon,1.3.6.1.4.1.5504.5.14,,,objectidentity,,"Description."
zhoneWdm,1.3.6.1.4.1.5504.5.15,,,objectidentity,,"Wave Division Multiplexing related Zhone MIBs."
zhoneCpe,1.3.6.1.4.1.5504.5.16,,,objectidentity,,"CPE profiles for Voip and Pseudo wire."
zhoneModules,1.3.6.1.4.1.5504.6,,,objectidentity,,"Sub-tree used for Module-Identity declarations."
zhoneShelfSlotTable,1.3.6.1.4.1.5504.7,,no-access,objecttype,table,"The shelf/slot table is included to provide the table entries zhoneShelfIndex and zhoneSlotIndex allowing these indexes to be imported and used globally."
zhoneShelfSlotEntry,1.3.6.1.4.1.5504.7.1,,no-access,objecttype,row,"Entry for the shelf/slot index table."
zhoneShelfIndex,1.3.6.1.4.1.5504.7.1.1,integer32,read-only,objecttype,column,"The global shelf index. This index can be used by tables that index by shelf and slot eliminating the need for shelf and slot columns in the table."
zhoneSlotIndex,1.3.6.1.4.1.5504.7.1.2,integer32,read-only,objecttype,column,"The global slot index. This index can be used by tables that index by shelf and slot eliminating the need to include shelf and slot columns in the table."
zhoneCompliances,1.3.6.1.4.1.5504.9,,,objectidentity,,""
zhoneGroups,1.3.6.1.4.1.5504.9.1,,,objectidentity,,""
zhoneShelfSlotGroup,1.3.6.1.4.1.5504.9.1.1,,,objectgroup,,"Group which contains the standard objects for addressing shelf and slot values on Zhone products"
zhoneCompliance,1.3.6.1.4.1.5504.9.2,,,objectidentity,,""
zhoneShelfSlotCompliance,1.3.6.1.4.1.5504.9.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which manage Zhone Devices."
zhoneExperimental,1.3.6.1.4.1.5504.10,,,objectidentity,,"Zhone Experimental Mibs."
ietfDrafts,1.3.6.1.4.1.5504.10.1,,,objectidentity,,"IETF Draft Mibs currently under review."
apsMIB,1.3.6.1.4.1.5504.10.1.1,,,objectidentity,,"SONET Linear APS architectures taken from draft-ietf-atommib-sonetaps-mib-05.txt."
sipTC,1.3.6.1.4.1.5504.10.1.2,,,objectidentity,,"SIP (Session Initiated Protocol) taken from draft-ietf-sip-mib-05.txt."
sipCommonMIB,1.3.6.1.4.1.5504.10.1.3,,,objectidentity,,"SIP (Session Initiated Protocol) taken from draft-ietf-sip-mib-05.txt."
sipUAMIB,1.3.6.1.4.1.5504.10.1.4,,,objectidentity,,"SIP (Session Initiated Protocol) taken from draft-ietf-sip-mib-05.txt."
pktcIetfSigMib,1.3.6.1.4.1.5504.10.1.5,,,objectidentity,,"Endpoint signaling mib taken from draft-ietf-ipcdn-signaling-06.txt."
efmOamMIB,1.3.6.1.4.1.5504.10.1.6,,,objectidentity,,"EFM Oam mib taken from draft-ietf-hubmib-efm-mib-03.txt."
efmCuMIB,1.3.6.1.4.1.5504.10.1.7,,,objectidentity,,"EFM Cu mib taken from draft-ietf-hubmib-efm-mib-04.txt."
pwTcStdMIB,1.3.6.1.4.1.5504.10.1.8,,,objectidentity,,"This MIB module defines TEXTUAL CONVENTIONs for concepts used in Pseudo Wire Edge-to-Edge networks."
ianaPwe3MIB,1.3.6.1.4.1.5504.10.1.9,,,objectidentity,,"This MIB module defines the IANAPwTypeTC and IANAPwPsnTypeTC textual conventions for use in PWE3 MIB modules."
pwStdMIB,1.3.6.1.4.1.5504.10.1.10,,,objectidentity,,"This MIB module contains managed object definitions for pseudowire operation as in Bryant, S. and P. Pate, 'Pseudo Wire Emulation Edge-to-Edge (PWE3) Architecture' [RFC3985]."
pwTDMMIB,1.3.6.1.4.1.5504.10.1.11,,,objectidentity,,"This MIB contains managed object definitions for encapsulating TDM (T1,E1, T3, E3, NxDS0) as pseudo-wires over packet-switching networks (PSN)."
zhoneRmonMibModule,1.3.6.1.4.1.5504.10.1.12,,,objectidentity,,"This MIB contains objects similar to rfc2819 RMON-2. The etherStatsEntry index has been modified to be an ifIndex value. There is also added support for various Broadcom supported stats. "
zhoneDrafts,1.3.6.1.4.1.5504.10.2,,,objectidentity,,"Zhone proprietary draft MIBs."
