OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoXgcpExtMIB,1.3.6.1.4.1.9.9.325,,,moduleidentity,,"This MIB module is an extension to CISCO-XGCP-MIB. It defines the parameters related to the following aspects in xGCP protocols: * Default call control parameters in the local media gateway. * Provisioning specific call control profiles which can be associated with the circuits for the call establishment in the circuits. "
cxgcpExtObjects,1.3.6.1.4.1.9.9.325.1,,,objectidentity,,""
cxgcpExtConfig,1.3.6.1.4.1.9.9.325.1.1,,,objectidentity,,""
cxeCallCtrlConfigTable,1.3.6.1.4.1.9.9.325.1.1.1,,no-access,objecttype,table,"This table contains objects used for configuring general parameters in call control default to the local media gateway in xGCP protocols. "
cxeCallCtrlConfigEntry,1.3.6.1.4.1.9.9.325.1.1.1.1,,no-access,objecttype,row,"There is one entry for each media gateway. The entry will be automatically generated when a media gateway is detected. "
cxeCallCtrlControlServiceType,1.3.6.1.4.1.9.9.325.1.1.1.1.1,integer32,read-write,objecttype,column,"This object identifies Type Of Service (TOS) field of IP header for the control packet in VoIP application."
cxeCallCtrlBearerServiceType,1.3.6.1.4.1.9.9.325.1.1.1.1.2,integer32,read-write,objecttype,column,"This object identifies Type Of Service (TOS) field of IP header for the voice payload packet in VoIP application."
cxeCallCtrlVoIpDtmfRelayMode,1.3.6.1.4.1.9.9.325.1.1.1.1.3,dtmfrelaymode,read-write,objecttype,column,"This object defines whether the DTMF (Dual Tone, Multi-Frequency) digits need to be transported to the other endpoint via NSE packets in Voice Over IP. The value of this object will be utilized when the call agent does not specify this parameter."
cxeCallCtrlVoIpDtmfCodec,1.3.6.1.4.1.9.9.325.1.1.1.1.4,dtmfcodectype,read-write,objecttype,column,"This object identifies DTMF relay codec for VoIP. This object is not applicable if cxeCallCtrlVoIpDtmfRelay is DtmfRelayDisabled. "
cxeCallCtrlVoAal2DtmfRelayMode,1.3.6.1.4.1.9.9.325.1.1.1.1.5,dtmfrelaymode,read-write,objecttype,column,"This object defines whether the DTMF (Dual Tone, Multi-Frequency) digits need to be transported to the other endpoint in Voice over AAL2 packets. The value of this object will be utilized when the call agent does not specify this parameter."
