OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoWanRpmConnExtMIB,1.3.6.1.4.1.351.150.9,,,moduleidentity,,"This MIB together with the CISCO-WAN-ATM-CONN-MIB support provisioning of PVC endpoints and SPVCs on the MGX's Route Processor Module (RPM)."
cwRpmConnExtMIBObjects,1.3.6.1.4.1.351.150.9.1,,,objectidentity,,""
cwRpmConnExt,1.3.6.1.4.1.351.150.9.1.1,,,objectidentity,,""
cwRpmChanExtTable,1.3.6.1.4.1.351.150.9.1.1.1,,no-access,objecttype,table,"This table together with the 'cwAtmChanCnfgTable' support provisioning of PVC endpoints and SPVCs on an RPM. This table contains objects that are specific to RPM. This table is an augmentation to the 'cwAtmChanCnfgTable'."
cwRpmChanExtEntry,1.3.6.1.4.1.351.150.9.1.1.1.1,,no-access,objecttype,row,"Each entry contains RPM specific parameters for a connection endpoint on an RPM."
cwrChanSubInterface,1.3.6.1.4.1.351.150.9.1.1.1.1.1,unsigned32,read-only,objecttype,column,"The RPM's backplane sub-interface for which this channel is configured. Sub-interface 0 means the switch port."
cwrChanVcd,1.3.6.1.4.1.351.150.9.1.1.1.1.2,unsigned32,read-only,objecttype,column,"Virtual Circuit Descriptor. A unique number which identifies a connection."
cwrChanAalEncapType,1.3.6.1.4.1.351.150.9.1.1.1.1.3,integer,read-only,objecttype,column,"ATM adaptation layer (AAL) and Encapsulation type. aal5ciscoPPP - For Cisco PPP over ATM. 'cwrChanVirtualTemplate' is required to be set for this type. aal5muxAPOLLO - For a multiplex (MUX) - type virtual circuit using the Apollo protocol. aal5muxAPPLETALK - For a MUX-type virtual circuit using the AppleTalk protocol. aal5muxDECNET - For a MUX-type virtual circuit using the DECnet protocol. aal5muxIP - For a MUX-type virtual circuit using the IP protocol. aal5muxIPX - For a MUX-type virtual circuit using the IPX protocol. aal5muxPPP - For a MUX-type virtual circuit using the PPP protocol. 'cwrChanVirtualTemplate' is required to be set for this type. aal5muxVINES - For a MUX-type virtual circuit using the VINES protocol. aal5muxXNS - For a MUX-type virtual circuit using the XNS protocol. aal5nlpid - Allows ATM interfaces to interoperate with HSSI. aal5snap - The only encapsulation supported for Inverse ARP. Logical Link Control/ Subnetwork Access Protocol (LLC/SNAP) precedes the protocol datagram. ilmi - Used to set up communication with ILMI. qsaal - A signalling type PVC used for setting up or tearing down SVCs. Enumeration: 'aal5muxIP': 5, 'ilmi': 12, 'aal5snap': 11, 'aal5muxIPX': 6, 'aal5muxPPP': 7, 'qsaal': 13, 'aal5ciscoPPP': 1, 'aal5muxDECNET': 4, 'aal5muxVINES': 8, 'aal5muxXNS': 9, 'aal5muxAPPLETALK': 3, 'aal5nlpid': 10, 'aal5muxAPOLLO': 2."
cwrChanVirtualTemplate,1.3.6.1.4.1.351.150.9.1.1.1.1.4,unsigned32,read-only,objecttype,column,"This object identifies the virtual template. The non-zero value need to be specified for Cisco PPP or MUX-type PPP encapsulation (i.e. cwrChanAalEncapType = aal5ciscoPPP or aal5muxPPP). The value 0 signifies that Virtual Template is not applicable. "
cwrChanInArpInterval,1.3.6.1.4.1.351.150.9.1.1.1.1.5,unsigned32,read-only,objecttype,column,"This specifies how often Inverse ARP datagrams will be sent on this channel. 0 will disable the InArp for this channel. This object is only supported for aal5snap encapsulation (i.e. cwrChanAalEncapType = aal5snap)."
cwrChanOamLoopbkTxInterval,1.3.6.1.4.1.351.150.9.1.1.1.1.6,unsigned32,read-only,objecttype,column,"This specifies how often to generate an OAM F5 loopback cell from this channel. 0 will disable generation of OAM F5 loopback cells."
cwrChanOamManage,1.3.6.1.4.1.351.150.9.1.1.1.1.7,truthvalue,read-only,objecttype,column,"This enables/disables OAM management for this channel. If set to true(1), OAM management is enabled."
cwrChanOamRetryUpCount,1.3.6.1.4.1.351.150.9.1.1.1.1.8,unsigned32,read-only,objecttype,column,"Number of consecutive end-to-end F5 OAM loopback cell responses that must be received in order to change a PVC connection state to up. This object only applies if OAM management is enabled (i.e. cwrChanOAMManage = true)."
cwrChanOamRetryDownCount,1.3.6.1.4.1.351.150.9.1.1.1.1.9,unsigned32,read-only,objecttype,column,"Number of consecutive end-to-end F5 OAM loopback cell responses that are not received in order to change a PVC connection state to down. This object only applies if OAM management is enabled (i.e. cwrChanOAMManage = true)."
cwrChanOamRetryInterval,1.3.6.1.4.1.351.150.9.1.1.1.1.10,unsigned32,read-only,objecttype,column,"The frequency that end-to-end F5 OAM loopback cells are transmitted when a change in UP/DOWN state of a PVC is being verified. This object only applies if OAM management is enabled (i.e. cwrChanOAMManage = true)."
ciscoWanRpmConnExtMIBConformance,1.3.6.1.4.1.351.150.9.2,,,objectidentity,,""
ciscoWanRpmConnExtMIBCompliances,1.3.6.1.4.1.351.150.9.2.1,,,objectidentity,,""
ciscoWanRpmConnExtMIBCompliance,1.3.6.1.4.1.351.150.9.2.1.1,,,modulecompliance,,"The compliance statement for the Cisco MGX RPM connection management group."
ciscoWanRpmConnExtMIBGroups,1.3.6.1.4.1.351.150.9.2.2,,,objectidentity,,""
ciscoWanRpmConnExtMIBGroup,1.3.6.1.4.1.351.150.9.2.2.1,,,objectgroup,,"Objects related to ATM connection in RPM module."
