OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
micom_msm,1.3.6.1.4.1.335.1.4.19,,,objectidentity,,""
configuration,1.3.6.1.4.1.335.1.4.19.1,,,objectidentity,,""
mcmMSMProfileCfgGroup,1.3.6.1.4.1.335.1.4.19.1.1,,,objectidentity,,""
mcmMSMProfileCfgGroupNodeID,1.3.6.1.4.1.335.1.4.19.1.1.1,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object represents a unique \ identifier for an access device. (Operational); HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMSMProfileCfgGroupCustomerID,1.3.6.1.4.1.335.1.4.19.1.1.2,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object uniquely identifies \ a customer to which a given access device belongs. \ (Operational); HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
mcmMSMProfileCfgGroupDNAPrefix,1.3.6.1.4.1.335.1.4.19.1.1.3,displaystring,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object specifies the prefix of the \ Directory Network Address which uniquely identifies \ the unit within the network topology. (Operational); HELP = ; CAPABILITIES = NET_DISP, VPN_DISP;"
nvmMSMProfileCfgGroup,1.3.6.1.4.1.335.1.4.19.1.2,,,objectidentity,,""
nvmMSMProfileCfgGroupNodeID,1.3.6.1.4.1.335.1.4.19.1.2.1,integer,read-write,objecttype,scalar,"NAME = ; DESC = The value of this object represents a unique \ identifier for an access device. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
nvmMSMProfileCfgGroupCustomerID,1.3.6.1.4.1.335.1.4.19.1.2.2,integer,read-write,objecttype,scalar,"NAME = ; DESC = The value of this object uniquely identifies \ a customer to which a given access device belongs. \ Also, this is used by the NAC in registering the \ Egress table. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
nvmMSMProfileCfgGroupDNAPrefix,1.3.6.1.4.1.335.1.4.19.1.2.3,displaystring,read-write,objecttype,scalar,"NAME = ; DESC = The value of this object specifies the prefix of the \ Directory Network Address which uniquely identifies \ the unit within the network topology. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMSMDTELinkCfgTable,1.3.6.1.4.1.335.1.4.19.1.3,,no-access,objecttype,table,"NAME = ; DESC = The MPANL DTE Signaling Line Parameters \ table. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
mcmMSMDTELinkCfgEntry,1.3.6.1.4.1.335.1.4.19.1.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL DTE Signaling Line Parameters \ table. (Operational); HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkCfgIfIndex,1.3.6.1.4.1.335.1.4.19.1.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = Ifindex associated with the MPANL DTE line \ parameters.; HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkCfgMaxSubChannelRange,1.3.6.1.4.1.335.1.4.19.1.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object represents the highest \ DLCI value to be used for sub-channel (CID) allocation. \ (Note that the current default value, 63, may change \ depending on the VoFR agreements.) Note that user \ DLCIs on the MPANL start at DLCI-17. This \ information is signaled from the DTE to the DCE. \ (Operational); HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkCfgDTEReceiverBW,1.3.6.1.4.1.335.1.4.19.1.3.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ throughput (in bits/sec) that the MPANL DCE is \ capable of transmitting(not less than 16Kbs \ and not exceeding the Access Link bandwidth). \ Several SVCs inside the netlink may use this \ bandwidth. Each SVC will consume a part of \ this bandwidth.\ (Operational); HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkCfgDCEReceiverBW,1.3.6.1.4.1.335.1.4.19.1.3.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ throughput (in bits/sec) that the MPANL DTE is \ capable of transmitting(not less than 16Kbs \ and not exceeding the Access Link bandwidth). \ Several SVCs inside the netlink may use this \ bandwidth. Each SVC will consume a part of this \ bandwidth.\ (Operational); HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkCfgDTEMaxFrameSize,1.3.6.1.4.1.335.1.4.19.1.3.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ frame size (in bytes) that the MPANL DCE is capable \ of transmitting. This value is signaled from the \ DTE to the DCE where it is used by the VoFR procedure \ in the wan driver to manage frame delay by fragmenting \ VoFR frames. Multiple VoFR frames can constitute a frame \ relay frame.\ (Operational); HELP = ; CAPABILITIES = ;"
mcmMSMDTELinkCfgDCEMaxFrameSize,1.3.6.1.4.1.335.1.4.19.1.3.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ frame size (in bytes) that the MPANL DTE is capable \ of transmitting. This value is signaled from the \ DTE to the DCE where it is used by the VoFR procedure \ in the wan driver to manage frame delay by fragmenting \ VoFR frames. Multiple VoFR frames can constitute a frame \ relay frame.\ (Operational); HELP = ; CAPABILITIES = ;"
nvmMSMDTELinkCfgTable,1.3.6.1.4.1.335.1.4.19.1.4,,no-access,objecttype,table,"NAME = ; DESC = The MPANL DTE Signaling Line Parameters \ table. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_DISP;"
nvmMSMDTELinkCfgEntry,1.3.6.1.4.1.335.1.4.19.1.4.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the MPANL DTE Signaling Line Parameters \ table. (Configuration); HELP = ; CAPABILITIES = ;"
nvmMSMDTELinkCfgIfIndex,1.3.6.1.4.1.335.1.4.19.1.4.1.1,integer,read-write,objecttype,column,"NAME = ; DESC = Ifindex associated with the MPANL DTE line \ parameters.; HELP = ; CAPABILITIES = ;"
nvmMSMDTELinkCfgMaxSubChannelRange,1.3.6.1.4.1.335.1.4.19.1.4.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object represents the highest \ DLCI value to be used for sub-channel allocation. \ (Note that the current default value, 63, may change \ depending on the VoFR agreements.) Note that user \ DLCIs on the MPANL start at DLCI-17. This \ information is signaled from the DTE to the DCE. \ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMSMDTELinkCfgDTEReceiverBW,1.3.6.1.4.1.335.1.4.19.1.4.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ throughput (in bits/sec) that the MPANL DCE is \ capable of transmitting(not less than 16Kbs \ and not exceeding the Access Link bandwidth). \ Several SVCs inside the netlink may use this \ bandwidth. Each SVC will consume a part of \ this bandwidth.\ (Configuration); HELP = ; CAPABILITIES = ;"
nvmMSMDTELinkCfgDCEReceiverBW,1.3.6.1.4.1.335.1.4.19.1.4.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object represents the maximum \ throughput (in bits/sec) that the MPANL DTE is \ capable of transmitting(not less than 16Kbs \ and not exceeding the Access Link bandwidth). \ Several SVCs inside the netlink may use this \ bandwidth. Each SVC will consume a part of this \ bandwidth.\ (Configuration); HELP = ; CAPABILITIES = ;"
