OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsBpiMIB,1.3.6.1.2.1.10.127.5,,,moduleidentity,,"This is the MIB Module for the DOCSIS Baseline Privacy Interface (BPI) at cable modems (CMs) and cable modem termination systems (CMTSs). CableLabs requires the implementation of this MIB in DOCSIS 1.0 cable modems that implement the Baseline Privacy Interface, as a prerequisite for DOCSIS 1.0 certification."
docsBpiMIBObjects,1.3.6.1.2.1.10.127.5.1,,,objectidentity,,""
docsBpiCmObjects,1.3.6.1.2.1.10.127.5.1.1,,,objectidentity,,""
docsBpiCmBaseTable,1.3.6.1.2.1.10.127.5.1.1.1,,no-access,objecttype,table,"This table describes the basic and authorization-related Baseline Privacy attributes of each CM MAC interface."
docsBpiCmBaseEntry,1.3.6.1.2.1.10.127.5.1.1.1.1,,no-access,objecttype,row,"Each entry contains objects describing attributes of one CM MAC interface. An entry in this table exists for each ifEntry with an ifType of docsCableMaclayer(127)."
docsBpiCmPrivacyEnable,1.3.6.1.2.1.10.127.5.1.1.1.1.1,truthvalue,read-only,objecttype,column,"This object identifies whether this CM is provisioned to run Baseline Privacy. This is analogous to the presence (or absence) of the Baseline Privacy Configuration Setting option. The status of each individual SID with respect to Baseline Privacy is captured in the docsBpiCmTEKPrivacyEnable object."
docsBpiCmPublicKey,1.3.6.1.2.1.10.127.5.1.1.1.1.2,octet string,read-only,objecttype,column,"The value of this object is a DER-encoded RSAPublicKey ASN.1 type string, as defined in the RSA Encryption Standard (PKCS #1) [22], corresponding to the public key of the CM. The 74, 106, 140, and 270 byte key encoding lengths correspond to 512 bit, 768 bit, 1024 bit, and 2048 public moduli respectively."
docsBpiCmAuthState,1.3.6.1.2.1.10.127.5.1.1.1.1.3,integer,read-only,objecttype,column,"The value of this object is the state of the CM authorization FSM. The start state indicates that FSM is in its initial state. Enumeration: 'authWait': 2, 'reauthWait': 4, 'authorized': 3, 'authRejectWait': 5."
docsBpiCmAuthKeySequenceNumber,1.3.6.1.2.1.10.127.5.1.1.1.1.4,integer32,read-only,objecttype,column,"The value of this object is the authorization key sequence number for this FSM."
docsBpiCmAuthExpires,1.3.6.1.2.1.10.127.5.1.1.1.1.5,dateandtime,read-only,objecttype,column,"The value of this object is the actual clock time when the current authorization for this FSM expires. If the CM does not have an active authorization, then the value is of the expiration date and time of the last active authorization."
docsBpiCmAuthReset,1.3.6.1.2.1.10.127.5.1.1.1.1.6,truthvalue,read-write,objecttype,column,"Setting this object to TRUE generates a Reauthorize event in the authorization FSM. Reading this object always returns FALSE."
docsBpiCmAuthGraceTime,1.3.6.1.2.1.10.127.5.1.1.1.1.7,integer32,read-only,objecttype,column,"The value of this object is the grace time for an authorization key. A CM is expected to start trying to get a new authorization key beginning AuthGraceTime seconds before the authorization key actually expires."
docsBpiCmTEKGraceTime,1.3.6.1.2.1.10.127.5.1.1.1.1.8,integer32,read-only,objecttype,column,"The value of this object is the grace time for a TEK. A CM is expected to start trying to get a new TEK beginning TEKGraceTime seconds before the TEK actually expires."
docsBpiCmAuthWaitTimeout,1.3.6.1.2.1.10.127.5.1.1.1.1.9,integer32,read-only,objecttype,column,"The value of this object is the Authorize Wait Timeout."
docsBpiCmReauthWaitTimeout,1.3.6.1.2.1.10.127.5.1.1.1.1.10,integer32,read-only,objecttype,column,"The value of this object is the Reauthorize Wait Timeout in seconds."
docsBpiCmOpWaitTimeout,1.3.6.1.2.1.10.127.5.1.1.1.1.11,integer32,read-only,objecttype,column,"The value of this object is the Operational Wait Timeout in seconds."
docsBpiCmRekeyWaitTimeout,1.3.6.1.2.1.10.127.5.1.1.1.1.12,integer32,read-only,objecttype,column,"The value of this object is the Rekey Wait Timeout in seconds."
docsBpiCmAuthRejectWaitTimeout,1.3.6.1.2.1.10.127.5.1.1.1.1.13,integer32,read-only,objecttype,column,"The value of this object is the Authorization Reject Wait Timeout in seconds."
docsBpiCmAuthRequests,1.3.6.1.2.1.10.127.5.1.1.1.1.14,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has transmitted an Authorization Request message."
docsBpiCmAuthReplies,1.3.6.1.2.1.10.127.5.1.1.1.1.15,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has received an Authorization Reply message."
docsBpiCmAuthRejects,1.3.6.1.2.1.10.127.5.1.1.1.1.16,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has received an Authorization Reject message."
docsBpiCmAuthInvalids,1.3.6.1.2.1.10.127.5.1.1.1.1.17,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has received an Authorization Invalid message."
docsBpiCmAuthRejectErrorCode,1.3.6.1.2.1.10.127.5.1.1.1.1.18,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in most recent Authorization Reject message received by the CM. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no Authorization Reject message has been received since reboot. Enumeration: 'unknown': 2, 'none': 1, 'unauthorizedCm': 3, 'unauthorizedSid': 4."
docsBpiCmAuthRejectErrorString,1.3.6.1.2.1.10.127.5.1.1.1.1.19,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in most recent Authorization Reject message received by the CM. This is a zero length string if no Authorization Reject message has been received since reboot."
docsBpiCmAuthInvalidErrorCode,1.3.6.1.2.1.10.127.5.1.1.1.1.20,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in most recent Authorization Invalid message received by the CM. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no Authorization Invalid message has been received since reboot. Enumeration: 'none': 1, 'unknown': 2, 'invalidKeySequence': 6, 'unsolicited': 5, 'unauthorizedCm': 3, 'keyRequestAuthenticationFailure': 7."
docsBpiCmAuthInvalidErrorString,1.3.6.1.2.1.10.127.5.1.1.1.1.21,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in most recent Authorization Invalid message received by the CM. This is a zero length string if no Authorization Invalid message has been received since reboot."
docsBpiCmTEKTable,1.3.6.1.2.1.10.127.5.1.1.2,,no-access,objecttype,table,"This table describes the attributes of each CM Traffic Encryption Key (TEK) association. The CM maintains (no more than) one TEK association per SID per CM MAC interface."
docsBpiCmTEKEntry,1.3.6.1.2.1.10.127.5.1.1.2.1,,no-access,objecttype,row,"Each entry contains objects describing the TEK association attributes of one SID. The CM MUST create one entry per unicast SID, regardless of whether the SID was obtained from a Registration Response message, or from an Authorization Reply message."
docsBpiCmTEKPrivacyEnable,1.3.6.1.2.1.10.127.5.1.1.2.1.1,truthvalue,read-only,objecttype,column,"This object identifies whether this SID is provisioned to run Baseline Privacy. This is analogous to enabling Baseline Privacy on a provisioned SID using the Class-of-Service Privacy Enable option. Baseline Privacy is not effectively enabled for any SID unless Baseline Privacy is enabled for the CM, which is managed via the docsBpiCmPrivacyEnable object."
docsBpiCmTEKState,1.3.6.1.2.1.10.127.5.1.1.2.1.2,integer,read-only,objecttype,column,"The value of this object is the state of the indicated TEK FSM. The start(1) state indicates that FSM is in its initial state. Enumeration: 'rekeyReauthWait': 6, 'opWait': 2, 'operational': 4, 'start': 1, 'rekeyWait': 5, 'opReauthWait': 3."
docsBpiCmTEKExpiresOld,1.3.6.1.2.1.10.127.5.1.1.2.1.3,dateandtime,read-only,objecttype,column,"The value of this object is the actual clock time for expiration of the immediate predecessor of the most recent TEK for this FSM. If this FSM has only one TEK, then the value is the time of activation of this FSM."
docsBpiCmTEKExpiresNew,1.3.6.1.2.1.10.127.5.1.1.2.1.4,dateandtime,read-only,objecttype,column,"The value of this object is the actual clock time for expiration of the most recent TEK for this FSM."
docsBpiCmTEKKeyRequests,1.3.6.1.2.1.10.127.5.1.1.2.1.5,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has transmitted a Key Request message."
docsBpiCmTEKKeyReplies,1.3.6.1.2.1.10.127.5.1.1.2.1.6,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has received a Key Reply message, including a message whose authentication failed."
docsBpiCmTEKKeyRejects,1.3.6.1.2.1.10.127.5.1.1.2.1.7,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has received a Key Reject message, including a message whose authentication failed."
docsBpiCmTEKInvalids,1.3.6.1.2.1.10.127.5.1.1.2.1.8,counter32,read-only,objecttype,column,"The value of this object is the count of times the CM has received a TEK Invalid message, including a message whose authentication failed."
docsBpiCmTEKAuthPends,1.3.6.1.2.1.10.127.5.1.1.2.1.9,counter32,read-only,objecttype,column,"The value of this object is the count of times an Authorization Pending (Auth Pend) event occurred in this FSM."
docsBpiCmTEKKeyRejectErrorCode,1.3.6.1.2.1.10.127.5.1.1.2.1.10,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in most recent Key Reject message received by the CM. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no Key Reject message has been received since reboot. Enumeration: 'unknown': 2, 'none': 1, 'unauthorizedSid': 4."
docsBpiCmTEKKeyRejectErrorString,1.3.6.1.2.1.10.127.5.1.1.2.1.11,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in most recent Key Reject message received by the CM. This is a zero length string if no Key Reject message has been received since reboot."
docsBpiCmTEKInvalidErrorCode,1.3.6.1.2.1.10.127.5.1.1.2.1.12,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in most recent TEK Invalid message received by the CM. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no TEK Invalid message has been received since reboot. Enumeration: 'unknown': 2, 'none': 1, 'invalidKeySequence': 6."
docsBpiCmTEKInvalidErrorString,1.3.6.1.2.1.10.127.5.1.1.2.1.13,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in most recent TEK Invalid message received by the CM. This is a zero length string if no TEK Invalid message has been received since reboot."
docsBpiCmtsObjects,1.3.6.1.2.1.10.127.5.1.2,,,objectidentity,,""
docsBpiCmtsBaseTable,1.3.6.1.2.1.10.127.5.1.2.1,,no-access,objecttype,table,"This table describes the basic Baseline Privacy attributes of each CMTS MAC interface."
docsBpiCmtsBaseEntry,1.3.6.1.2.1.10.127.5.1.2.1.1,,no-access,objecttype,row,"Each entry contains objects describing attributes of one CMTS MAC interface. An entry in this table exists for each ifEntry with an ifType of docsCableMaclayer(127)."
docsBpiCmtsDefaultAuthLifetime,1.3.6.1.2.1.10.127.5.1.2.1.1.1,integer32,read-write,objecttype,column,"The value of this object is the default lifetime, in seconds, the CMTS assigns to a new authorization key."
docsBpiCmtsDefaultTEKLifetime,1.3.6.1.2.1.10.127.5.1.2.1.1.2,integer32,read-write,objecttype,column,"The value of this object is the default lifetime, in seconds, the CMTS assigns to a new Traffic Encryption Key (TEK)."
docsBpiCmtsDefaultAuthGraceTime,1.3.6.1.2.1.10.127.5.1.2.1.1.3,integer32,read-write,objecttype,column,"This object was obsoleted because the provisioning system, not the CMTS, manages the authorization key grace time for DOCSIS CMs."
docsBpiCmtsDefaultTEKGraceTime,1.3.6.1.2.1.10.127.5.1.2.1.1.4,integer32,read-write,objecttype,column,"This object was obsoleted because the provisioning system, not the CMTS, manages the Traffic Encryption Key (TEK) grace time for DOCSIS CMs."
docsBpiCmtsAuthRequests,1.3.6.1.2.1.10.127.5.1.2.1.1.5,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has received an Authorization Request message from any CM."
docsBpiCmtsAuthReplies,1.3.6.1.2.1.10.127.5.1.2.1.1.6,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted an Authorization Reply message to any CM."
docsBpiCmtsAuthRejects,1.3.6.1.2.1.10.127.5.1.2.1.1.7,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted an Authorization Reject message to any CM."
docsBpiCmtsAuthInvalids,1.3.6.1.2.1.10.127.5.1.2.1.1.8,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted an Authorization Invalid message to any CM."
docsBpiCmtsAuthTable,1.3.6.1.2.1.10.127.5.1.2.2,,no-access,objecttype,table,"This table describes the attributes of each CM authorization association. The CMTS maintains one authorization association with each Baseline Privacy-enabled CM on each CMTS MAC interface."
docsBpiCmtsAuthEntry,1.3.6.1.2.1.10.127.5.1.2.2.1,,no-access,objecttype,row,"Each entry contains objects describing attributes of one authorization association. The CMTS MUST create one entry per CM per MAC interface, based on the receipt of an Authorization Request message, and MUST not delete the entry before the CM authorization permanently expires."
docsBpiCmtsAuthCmMacAddress,1.3.6.1.2.1.10.127.5.1.2.2.1.1,macaddress,no-access,objecttype,column,"The value of this object is the physical address of the CM to which the authorization association applies."
docsBpiCmtsAuthCmPublicKey,1.3.6.1.2.1.10.127.5.1.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object is a DER-encoded RSAPublicKey ASN.1 type string, as defined in the RSA Encryption Standard (PKCS #1) [22], corresponding to the public key of the CM. The 74, 106, 140, and 270 byte key encoding lengths correspond to 512 bit, 768 bit, 1024 bit, and 2048 public moduli respectively. This is a zero-length string if the CMTS does not retain the public key."
docsBpiCmtsAuthCmKeySequenceNumber,1.3.6.1.2.1.10.127.5.1.2.2.1.3,integer32,read-only,objecttype,column,"The value of this object is the authorization key sequence number for this CM."
docsBpiCmtsAuthCmExpires,1.3.6.1.2.1.10.127.5.1.2.2.1.4,dateandtime,read-only,objecttype,column,"The value of this object is the actual clock time when the current authorization for this CM expires. If this CM does not have an active authorization, then the value is of the expiration date and time of the last active authorization."
docsBpiCmtsAuthCmLifetime,1.3.6.1.2.1.10.127.5.1.2.2.1.5,integer32,read-write,objecttype,column,"The value of this object is the lifetime, in seconds, the CMTS assigns to an authorization key for this CM."
docsBpiCmtsAuthCmGraceTime,1.3.6.1.2.1.10.127.5.1.2.2.1.6,integer32,read-only,objecttype,column,"The value of this object is the grace time for the authorization key in seconds. The CM is expected to start trying to get a new authorization key beginning AuthGraceTime seconds before the authorization key actually expires."
docsBpiCmtsAuthCmReset,1.3.6.1.2.1.10.127.5.1.2.2.1.7,integer,read-write,objecttype,column,"Setting this object to invalidateAuth(2) causes the CMTS to invalidate the current CM authorization key, but not to transmit an Authorization Invalid message nor to invalidate unicast TEKs. Setting this object to sendAuthInvalid(3) causes the CMTS to invalidate the current CM authorization key, and to transmit an Authorization Invalid message to the CM, but not to invalidate unicast TEKs. Setting this object to invalidateTeks(4) causes the CMTS to invalidate the current CM authorization key, to transmit an Authorization Invalid message to the CM, and to invalidate all unicast TEKs associated with this CM authorization. Reading this object returns the most-recently-set value of this object, or returns noResetRequested(1) if the object has not been set since the last CMTS reboot. Enumeration: 'sendAuthInvalid': 3, 'invalidateTeks': 4, 'noResetRequested': 1, 'invalidateAuth': 2."
docsBpiCmtsAuthCmRequests,1.3.6.1.2.1.10.127.5.1.2.2.1.8,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has received an Authorization Request message from this CM."
docsBpiCmtsAuthCmReplies,1.3.6.1.2.1.10.127.5.1.2.2.1.9,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted an Authorization Reply message to this CM."
docsBpiCmtsAuthCmRejects,1.3.6.1.2.1.10.127.5.1.2.2.1.10,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted an Authorization Reject message to this CM."
docsBpiCmtsAuthCmInvalids,1.3.6.1.2.1.10.127.5.1.2.2.1.11,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted an Authorization Invalid message to this CM."
docsBpiCmtsAuthRejectErrorCode,1.3.6.1.2.1.10.127.5.1.2.2.1.12,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in most recent Authorization Reject message transmitted to the CM. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no Authorization Reject message has been transmitted to the CM. Enumeration: 'unknown': 2, 'none': 1, 'unauthorizedCm': 3, 'unauthorizedSid': 4."
docsBpiCmtsAuthRejectErrorString,1.3.6.1.2.1.10.127.5.1.2.2.1.13,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in most recent Authorization Reject message transmitted to the CM. This is a zero length string if no Authorization Reject message has been transmitted to the CM."
docsBpiCmtsAuthInvalidErrorCode,1.3.6.1.2.1.10.127.5.1.2.2.1.14,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in most recent Authorization Invalid message transmitted to the CM. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no Authorization Invalid message has been transmitted to the CM. Enumeration: 'none': 1, 'unknown': 2, 'invalidKeySequence': 6, 'unsolicited': 5, 'unauthorizedCm': 3, 'keyRequestAuthenticationFailure': 7."
docsBpiCmtsAuthInvalidErrorString,1.3.6.1.2.1.10.127.5.1.2.2.1.15,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in most recent Authorization Invalid message transmitted to the CM. This is a zero length string if no Authorization Invalid message has been transmitted to the CM."
docsBpiCmtsTEKTable,1.3.6.1.2.1.10.127.5.1.2.3,,no-access,objecttype,table,"This table describes the attributes of each CM Traffic Encryption Key (TEK) association. The CMTS maintains one TEK association per BPI SID on each CMTS MAC interface."
docsBpiCmtsTEKEntry,1.3.6.1.2.1.10.127.5.1.2.3.1,,no-access,objecttype,row,"Each entry contains objects describing attributes of one TEK association on a particular CMTS MAC interface. The CMTS MUST create one entry per SID per MAC interface, based on the receipt of an Key Request message, and MUST not delete the entry before the CM authorization for the SID permanently expires."
docsBpiCmtsTEKLifetime,1.3.6.1.2.1.10.127.5.1.2.3.1.1,integer32,read-write,objecttype,column,"The value of this object is the lifetime, in seconds, the CMTS assigns to keys for this TEK association."
docsBpiCmtsTEKGraceTime,1.3.6.1.2.1.10.127.5.1.2.3.1.2,integer32,read-only,objecttype,column,"The value of this object is the grace time for the TEK in seconds. The CM is expected to start trying to get a new TEK beginning TEKGraceTime seconds before the TEK actually expires."
docsBpiCmtsTEKExpiresOld,1.3.6.1.2.1.10.127.5.1.2.3.1.3,dateandtime,read-only,objecttype,column,"The value of this object is the actual clock time for expiration of the immediate predecessor of the most recent TEK for this FSM. If this FSM has only one TEK, then the value is the time of activation of this FSM."
docsBpiCmtsTEKExpiresNew,1.3.6.1.2.1.10.127.5.1.2.3.1.4,dateandtime,read-only,objecttype,column,"The value of this object is the actual clock time for expiration of the most recent TEK for this FSM."
docsBpiCmtsTEKReset,1.3.6.1.2.1.10.127.5.1.2.3.1.5,truthvalue,read-write,objecttype,column,"Setting this object to TRUE causes the CMTS to invalidate the current active TEK(s) (plural due to key transition periods), and to generate a new TEK for the associated SID; the CMTS MAY also generate an unsolicited TEK Invalid message, to optimize the TEK synchronization between the CMTS and the CM. Reading this object always returns FALSE."
docsBpiCmtsKeyRequests,1.3.6.1.2.1.10.127.5.1.2.3.1.6,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has received a Key Request message."
docsBpiCmtsKeyReplies,1.3.6.1.2.1.10.127.5.1.2.3.1.7,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted a Key Reply message."
docsBpiCmtsKeyRejects,1.3.6.1.2.1.10.127.5.1.2.3.1.8,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted a Key Reject message."
docsBpiCmtsTEKInvalids,1.3.6.1.2.1.10.127.5.1.2.3.1.9,counter32,read-only,objecttype,column,"The value of this object is the count of times the CMTS has transmitted a TEK Invalid message."
docsBpiCmtsKeyRejectErrorCode,1.3.6.1.2.1.10.127.5.1.2.3.1.10,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in the most recent Key Reject message sent in response to a Key Request for this BPI SID. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no Key Reject message has been received since reboot. Enumeration: 'unknown': 2, 'none': 1, 'unauthorizedSid': 4."
docsBpiCmtsKeyRejectErrorString,1.3.6.1.2.1.10.127.5.1.2.3.1.11,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in the most recent Key Reject message sent in response to a Key Request for this BPI SID. This is a zero length string if no Key Reject message has been received since reboot."
docsBpiCmtsTEKInvalidErrorCode,1.3.6.1.2.1.10.127.5.1.2.3.1.12,integer,read-only,objecttype,column,"The value of this object is the enumerated description of the Error-Code in the most recent TEK Invalid message sent in association with this BPI SID. This has value unknown(2) if the last Error-Code value was 0, and none(1) if no TEK Invalid message has been received since reboot. Enumeration: 'unknown': 2, 'none': 1, 'invalidKeySequence': 6."
docsBpiCmtsTEKInvalidErrorString,1.3.6.1.2.1.10.127.5.1.2.3.1.13,displaystring,read-only,objecttype,column,"The value of this object is the Display-String in the most recent TEK Invalid message sent in association with this BPI SID. This is a zero length string if no TEK Invalid message has been received since reboot."
docsBpiMulticastControl,1.3.6.1.2.1.10.127.5.1.2.4,,,objectidentity,,""
docsBpiIpMulticastMapTable,1.3.6.1.2.1.10.127.5.1.2.4.1,,no-access,objecttype,table,"This table describes the mapping of IP multicast address prefixes to multicast SIDs on each CMTS MAC interface."
docsBpiIpMulticastMapEntry,1.3.6.1.2.1.10.127.5.1.2.4.1.1,,no-access,objecttype,row,"Each entry contains objects describing the mapping of one IP multicast address prefix to one multicast SID on one CMTS MAC interface. The CMTS uses the mapping when forwarding downstream IP multicast traffic."
docsBpiIpMulticastAddress,1.3.6.1.2.1.10.127.5.1.2.4.1.1.1,ipaddress,no-access,objecttype,column,"This object represents the IP multicast address (prefix) to be mapped by this row, in conjunction with docsBpiIpMulticastPrefixLength."
docsBpiIpMulticastPrefixLength,1.3.6.1.2.1.10.127.5.1.2.4.1.1.2,integer32,no-access,objecttype,column,"This object represents the IP multicast address prefix length for this row. The value of this object represents the length in bits of docsBpiIpMulticastAddress for multicast address comparisons, using big-endian ordering. An IP multicast address matches this row if the (docsBpiIpMulticastPrefixLength) most significant bits of the IP multicast address and of the (docsBpiIpMulticastAddress) are identical. This object is similar in usage to an IP address mask. The value 0 corresponds to IP address mask 0.0.0.0, the value 1 corresponds to IP address mask 128.0.0.0, the value 8 corresponds to IP address mask 255.0.0.0, and the value 32 corresponds to IP address mask 255.255.255.255."
docsBpiIpMulticastServiceId,1.3.6.1.2.1.10.127.5.1.2.4.1.1.3,integer32,read-only,objecttype,column,"This object represents the multicast SID to be used in this IP multicast address prefix mapping entry."
docsBpiIpMulticastMapControl,1.3.6.1.2.1.10.127.5.1.2.4.1.1.4,rowstatus,read-only,objecttype,column,"This object controls and reflects the IP multicast address prefix mapping entry. There is no restriction on the ability to change values in this row while the row is active."
docsBpiMulticastAuthTable,1.3.6.1.2.1.10.127.5.1.2.4.2,,no-access,objecttype,table,"This table describes the multicast SID authorization for each CM on each CMTS MAC interface."
