OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
marconi,1.3.6.1.4.1.326,,,objectidentity,,""
systems,1.3.6.1.4.1.326.2,,,objectidentity,,""
external,1.3.6.1.4.1.326.2.20,,,objectidentity,,""
dlink,1.3.6.1.4.1.326.2.20.1,,,objectidentity,,""
dlinkcommon,1.3.6.1.4.1.326.2.20.1.1,,,objectidentity,,""
golf,1.3.6.1.4.1.326.2.20.1.2,,,objectidentity,,""
golfproducts,1.3.6.1.4.1.326.2.20.1.2.1,,,objectidentity,,""
es2000,1.3.6.1.4.1.326.2.20.1.2.1.3,,,objectidentity,,""
golfcommon,1.3.6.1.4.1.326.2.20.1.2.2,,,objectidentity,,""
marconi_mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2,,,objectidentity,,""
es2000Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28,,,objectidentity,,""
swL2Mgmt,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2,,,objectidentity,,""
swPortSniff,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.5,,,objectidentity,,""
swSniffCtrlTable,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.5.1,,no-access,objecttype,table,"A list of port sniffing entries.Port Sniffing function provides an easy way to monitor traffic on any port. In this way any good packets appears on the source mirror port also shows up on the target mirror port without need to reconstruct the LAN."
swSniffCtrlEntry,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.5.1.1,,no-access,objecttype,row,"Each entry contains a pair of sniff source port and target port."
swSniffIndex,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.5.1.1.1,integer,read-only,objecttype,column,"A unique number to identify the sniff entry."
swSniffSourcePort,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.5.1.1.2,integer,read-write,objecttype,column,"Indicates the source port whose traffic will be sniffed."
swSniffTargetPort,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.5.1.1.3,integer,read-write,objecttype,column,"Indicates the target port which the traffic appears on the source sniffed port will be copied to. A trunk port member cannot be configured as a target Sniffing port"
swSniffState,1.3.6.1.4.1.326.2.20.1.2.2.2.28.2.5.1.1.4,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disable(2) - Sniff funtion disable. enable(3) - Sniff funtion enable and Sniff received or transmit packet by Sniff source port. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
