OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10AdmmgrMIB,1.3.6.1.4.1.3902.3.6000.51,,,moduleidentity,,"The MIB module to describe the information for administrator management"
zxr10AdmmgrGlobalObjects,1.3.6.1.4.1.3902.3.6000.51.1,,,objectidentity,,""
zxr10AdmmgrAccountSwitch,1.3.6.1.4.1.3902.3.6000.51.1.1,integer,read-only,objecttype,scalar,"Global command account function (off(1) ,on(2)) Enumeration: 'on': 2, 'off': 1."
zxr10AdmmgrAccountTemplate,1.3.6.1.4.1.3902.3.6000.51.1.2,unsigned32,read-only,objecttype,scalar,"Bind aaa account template(2001-2128), 0 invalid value"
zxr10AdmmgrDefaultPrivilege,1.3.6.1.4.1.3902.3.6000.51.1.3,unsigned32,read-only,objecttype,scalar," Default privilege level(0..15)"
zxr10AdmmgrGlobalEnableType,1.3.6.1.4.1.3902.3.6000.51.1.4,integer,read-only,objecttype,scalar," Global enable authentication type (local(2), aaa(1)) Enumeration: 'local': 2, 'aaa': 1."
zxr10AdmmgrGlobalEnableTemplate,1.3.6.1.4.1.3902.3.6000.51.1.5,unsigned32,read-only,objecttype,scalar,"Global enable aaa authentication bind template number(1-128), 0 invalid value"
zxr10AdmmgrAsciiAuthenTemplate,1.3.6.1.4.1.3902.3.6000.51.1.6,unsigned32,read-only,objecttype,scalar,"ASCII authentication bind template number(1-128), 0 invalid value"
zxr10AdmmgrAsciiAuthorTemplate,1.3.6.1.4.1.3902.3.6000.51.1.7,unsigned32,read-only,objecttype,scalar,"ASCII authortication bind template number(1-128), 0 invalid value"
zxr10AdmmgrStrongPwdMinLength,1.3.6.1.4.1.3902.3.6000.51.1.8,unsigned32,read-only,objecttype,scalar,"The minimum length(6..32) of strong password, 0 invalid value"
zxr10AdmmgrStrongPwdNumber,1.3.6.1.4.1.3902.3.6000.51.1.9,integer,read-only,objecttype,scalar,"If password must contain number, true(1), not must(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrStrongPwdCapital,1.3.6.1.4.1.3902.3.6000.51.1.10,integer,read-only,objecttype,scalar,"If password must contain capital, true(1), not must(2) Enumeration: 'false': 2, 'true': 1."
zxr10AdmmgrStrongPwdLowercase,1.3.6.1.4.1.3902.3.6000.51.1.11,integer,read-only,objecttype,scalar,"If password must contain lowercase, true(1), not must(2) Enumeration: 'false': 2, 'true': 1."
