OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ptopoMIB,1.3.6.1.2.1.79,,,moduleidentity,,"The MIB module for physical topology information."
ptopoMIBObjects,1.3.6.1.2.1.79.1,,,objectidentity,,""
ptopoData,1.3.6.1.2.1.79.1.1,,,objectidentity,,""
ptopoConnTable,1.3.6.1.2.1.79.1.1.1,,no-access,objecttype,table,"This table contains one or more rows per physical network connection known to this agent. The agent may wish to ensure that only one ptopoConnEntry is present for each local port, or it may choose to maintain multiple ptopoConnEntries for the same local port. Entries based on lower numbered identifier types are preferred over higher numbered identifier types, i.e., lower values of the ptopoConnRemoteChassisType and ptopoConnRemotePortType objects."
ptopoConnEntry,1.3.6.1.2.1.79.1.1.1.1,,no-access,objecttype,row,"Information about a particular physical network connection. Entries may be created and deleted in this table, either manually or by the agent, if a physical topology discovery process is active."
ptopoConnTimeMark,1.3.6.1.2.1.79.1.1.1.1.1,timefilter,no-access,objecttype,column,"A TimeFilter for this entry. See the TimeFilter textual convention in RFC 2021 to see how this works."
ptopoConnLocalChassis,1.3.6.1.2.1.79.1.1.1.1.2,physicalindex,no-access,objecttype,column,"The entPhysicalIndex value used to identify the chassis component associated with the local connection endpoint."
ptopoConnLocalPort,1.3.6.1.2.1.79.1.1.1.1.3,physicalindex,no-access,objecttype,column,"The entPhysicalIndex value used to identify the port component associated with the local connection endpoint."
ptopoConnIndex,1.3.6.1.2.1.79.1.1.1.1.4,integer32,no-access,objecttype,column,"This object represents an arbitrary local integer value used by this agent to identify a particular connection instance, unique only for the indicated local connection endpoint. A particular ptopoConnIndex value may be reused in the event an entry is aged out and later re-learned with the same (or different) remote chassis and port identifiers. An agent is encouraged to assign monotonically increasing index values to new entries, starting with one, after each reboot. It is considered unlikely that the ptopoConnIndex will wrap between reboots."
ptopoConnRemoteChassisType,1.3.6.1.2.1.79.1.1.1.1.5,ptopochassisidtype,read-only,objecttype,column,"The type of encoding used to identify the chassis associated with the remote connection endpoint. This object may not be modified if the associated ptopoConnRowStatus object has a value of active(1)."
ptopoConnRemoteChassis,1.3.6.1.2.1.79.1.1.1.1.6,ptopochassisid,read-only,objecttype,column,"The string value used to identify the chassis component associated with the remote connection endpoint. This object may not be modified if the associated ptopoConnRowStatus object has a value of active(1)."
ptopoConnRemotePortType,1.3.6.1.2.1.79.1.1.1.1.7,ptopoportidtype,read-only,objecttype,column,"The type of port identifier encoding used in the associated 'ptopoConnRemotePort' object. This object may not be modified if the associated ptopoConnRowStatus object has a value of active(1)."
ptopoConnRemotePort,1.3.6.1.2.1.79.1.1.1.1.8,ptopoportid,read-only,objecttype,column,"The string value used to identify the port component associated with the remote connection endpoint. This object may not be modified if the associated ptopoConnRowStatus object has a value of active(1)."
ptopoConnDiscAlgorithm,1.3.6.1.2.1.79.1.1.1.1.9,autonomoustype,read-only,objecttype,column,"An indication of the algorithm used to discover the information contained in this conceptual row. A value of ptopoDiscoveryLocal indicates this entry was configured by the local agent, without use of a discovery protocol. A value of { 0 0 } indicates this entry was created manually by an NMS via the associated RowStatus object. "
ptopoConnAgentNetAddrType,1.3.6.1.2.1.79.1.1.1.1.10,addressfamilynumbers,read-only,objecttype,column,"This network address type of the associated ptopoConnNetAddr object, unless that object contains a zero length string. In such a case, an NMS application should ignore any returned value for this object. This object may not be modified if the associated ptopoConnRowStatus object has a value of active(1)."
ptopoConnAgentNetAddr,1.3.6.1.2.1.79.1.1.1.1.11,ptopogenaddr,read-only,objecttype,column,"This object identifies a network address which may be used to reach an SNMP agent entity containing information for the chassis and port components represented by the associated 'ptopoConnRemoteChassis' and 'ptopoConnRemotePort' objects. If no such address is known, then this object shall contain an empty string. This object may not be modified if the associated ptopoConnRowStatus object has a value of active(1)."
