OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsEpqosObjects,1.3.6.1.4.1.9.9.719.1.14,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System EPQOS management information model package"
cucsEpqosDefinitionTable,1.3.6.1.4.1.9.9.719.1.14.1,,no-access,objecttype,table,"Cisco UCS epqos:Definition managed object table"
cucsEpqosDefinitionEntry,1.3.6.1.4.1.9.9.719.1.14.1.1,,no-access,objecttype,row,"Entry for the cucsEpqosDefinitionTable table."
cucsEpqosDefinitionInstanceId,1.3.6.1.4.1.9.9.719.1.14.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsEpqosDefinitionDn,1.3.6.1.4.1.9.9.719.1.14.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS epqos:Definition:dn managed object property"
cucsEpqosDefinitionRn,1.3.6.1.4.1.9.9.719.1.14.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:rn managed object property"
cucsEpqosDefinitionDescr,1.3.6.1.4.1.9.9.719.1.14.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:descr managed object property"
cucsEpqosDefinitionFsmDescr,1.3.6.1.4.1.9.9.719.1.14.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmDescr managed object property"
cucsEpqosDefinitionFsmPrev,1.3.6.1.4.1.9.9.719.1.14.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmPrev managed object property"
cucsEpqosDefinitionFsmProgr,1.3.6.1.4.1.9.9.719.1.14.1.1.7,gauge32,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmProgr managed object property"
cucsEpqosDefinitionFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.14.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmRmtInvErrCode managed object property"
cucsEpqosDefinitionFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.14.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmRmtInvErrDescr managed object property"
cucsEpqosDefinitionFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.14.1.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmRmtInvRslt managed object property"
cucsEpqosDefinitionFsmStageDescr,1.3.6.1.4.1.9.9.719.1.14.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmStageDescr managed object property"
cucsEpqosDefinitionFsmStamp,1.3.6.1.4.1.9.9.719.1.14.1.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmStamp managed object property"
cucsEpqosDefinitionFsmStatus,1.3.6.1.4.1.9.9.719.1.14.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmStatus managed object property"
cucsEpqosDefinitionFsmTry,1.3.6.1.4.1.9.9.719.1.14.1.1.14,gauge32,read-only,objecttype,column,"Cisco UCS epqos:Definition:fsmTry managed object property"
cucsEpqosDefinitionIntId,1.3.6.1.4.1.9.9.719.1.14.1.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:intId managed object property"
cucsEpqosDefinitionName,1.3.6.1.4.1.9.9.719.1.14.1.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS epqos:Definition:name managed object property"
cucsEpqosDefinitionPolicyLevel,1.3.6.1.4.1.9.9.719.1.14.1.1.17,gauge32,read-only,objecttype,column,"Cisco UCS epqos:Definition:policyLevel managed object property"
cucsEpqosDefinitionPolicyOwner,1.3.6.1.4.1.9.9.719.1.14.1.1.18,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS epqos:Definition:policyOwner managed object property"
