OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMacAuthenMIB,1.3.6.1.4.1.2011.5.25.171,,,moduleidentity,,"This MIB describes objects used for mac-authentication,including configuring mac-authentication."
hwMacAuthenObjects,1.3.6.1.4.1.2011.5.25.171.1,,,objectidentity,,""
hwMacAuthenGlobalEnable,1.3.6.1.4.1.2011.5.25.171.1.1,enabledstatus,read-write,objecttype,scalar,"The Global MAC authenticate. Enable this before you want to enable other interfaces MAC authentication. "
hwMacAuthenModeUsername,1.3.6.1.4.1.2011.5.25.171.1.2,integer,read-write,objecttype,scalar,"Specify MAC authentication mode config. Enumeration: 'macAddressWithoutHyphen': 1, 'fixed': 3, 'macAddressWithHyphen': 2."
hwMacAuthenPassword,1.3.6.1.4.1.2011.5.25.171.1.3,displaystring,read-write,objecttype,scalar,"Special the fixed password. "
hwMacAuthenUsername,1.3.6.1.4.1.2011.5.25.171.1.4,displaystring,read-write,objecttype,scalar,"Special the fixed username. "
hwMacAuthenDomain,1.3.6.1.4.1.2011.5.25.171.1.5,displaystring,read-write,objecttype,scalar,"Specify domain server configuration. "
hwMacAuthenTimerOfflineDetect,1.3.6.1.4.1.2011.5.25.171.1.6,integer32,read-write,objecttype,scalar,"Specify timer configuration."
hwMacAuthenTimerQuiet,1.3.6.1.4.1.2011.5.25.171.1.7,integer32,read-write,objecttype,scalar,"Specify timer configuration."
hwMacAuthenTimerServerTimeout,1.3.6.1.4.1.2011.5.25.171.1.8,integer32,read-write,objecttype,scalar,"Specify timer configuration."
hwMacAuthenReauthInterval,1.3.6.1.4.1.2011.5.25.171.1.9,integer32,read-write,objecttype,scalar,"Specify timer configuration of guest vlan reauthentication. "
hwMacAuthenCfgTable,1.3.6.1.4.1.2011.5.25.171.1.10,,no-access,objecttype,table,"The MAC authentication configuration table."
hwMacAuthenCfgEntry,1.3.6.1.4.1.2011.5.25.171.1.10.1,,no-access,objecttype,row,"An entry in the MAC authentication configuration table."
hwMacAuthenPortIndex,1.3.6.1.4.1.2011.5.25.171.1.10.1.1,integer32,no-access,objecttype,column,"The Index of L2-Switch Interface."
hwMacAuthenPortEnable,1.3.6.1.4.1.2011.5.25.171.1.10.1.2,enabledstatus,read-only,objecttype,column," Whether to enable MAC authentication on this interface."
hwMacAuthenGuestVlan,1.3.6.1.4.1.2011.5.25.171.1.10.1.3,vlanidornone,read-only,objecttype,column," Specify guest vlan configuration information for ports."
hwMacAuthenMaxUserNum,1.3.6.1.4.1.2011.5.25.171.1.10.1.4,integer32,read-only,objecttype,column,"The max number of users. "
hwMacAuthenPortDomain,1.3.6.1.4.1.2011.5.25.171.1.10.1.5,displaystring,read-write,objecttype,column,"Specify domain server configuration for ports."
hwMacAuthenPortModeUserName,1.3.6.1.4.1.2011.5.25.171.1.10.1.6,integer,read-write,objecttype,column,"Specify MAC authentication mode config for ports. Enumeration: 'obeyGlobalConfiguration': 1, 'macAddressWithoutHyphen': 2, 'fixed': 4, 'macAddressWithHyphen': 3."
hwMacAuthenPortUserName,1.3.6.1.4.1.2011.5.25.171.1.10.1.7,displaystring,read-write,objecttype,column,"Special the fixed username for ports."
hwMacAuthenPortPassWord,1.3.6.1.4.1.2011.5.25.171.1.10.1.8,displaystring,read-write,objecttype,column,"Special the fixed password for ports."
hwMacAuthenPortPwdType,1.3.6.1.4.1.2011.5.25.171.1.10.1.9,integer,read-write,objecttype,column,"The type of port password.  Enumeration: 'simple': 1, 'cipher': 2."
hwMacAuthenPwdType,1.3.6.1.4.1.2011.5.25.171.1.11,integer,read-write,objecttype,scalar,"The type of global password.  Enumeration: 'simple': 1, 'cipher': 2."
hwMacAuthenMibTraps,1.3.6.1.4.1.2011.5.25.171.2,,,objectidentity,,""
hwMacAuthenMaxUserAlarm,1.3.6.1.4.1.2011.5.25.171.2.1,,,notificationtype,,"The number of ahthenticate users is reached the max number. "
hwMacAuthenConformance,1.3.6.1.4.1.2011.5.25.171.3,,,objectidentity,,""
hwMacAuthenCompliances,1.3.6.1.4.1.2011.5.25.171.3.1,,,objectidentity,,""
hwMacAuthenCompliance,1.3.6.1.4.1.2011.5.25.171.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting this module."
hwMacAuthenCfgGroups,1.3.6.1.4.1.2011.5.25.171.3.2,,,objectidentity,,""
hwMacAuthenCfgGroup,1.3.6.1.4.1.2011.5.25.171.3.2.1,,,objectgroup,,"The mac-authen's Configuration group."
hwMacAuthenTrapGroup,1.3.6.1.4.1.2011.5.25.171.3.2.2,,,notificationgroup,,"The mac-authen's Notification group."
