OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
member_body,1.2,,,objectidentity,,""
cn,1.2.156,,,objectidentity,,""
bwips,1.2.156.11235,,,objectidentity,,""
gb15629,1.2.156.11235.15629,,,objectidentity,,""
gb15629_11,1.2.156.11235.15629.11,,,objectidentity,,""
gb15629_11_mibs,1.2.156.11235.15629.11.1,,,objectidentity,,""
gb15629dot11wapiMIB,1.2.156.11235.15629.11.1.1,,,moduleidentity,,"Manage WAPI module."
wapiMIBObjects,1.2.156.11235.15629.11.1.1.1,,,objectidentity,,""
gb15629dot11wapiConfigTable,1.2.156.11235.15629.11.1.1.1.1,,no-access,objecttype,table,"The table containing WAPI configuration objects."
gb15629dot11wapiConfigEntry,1.2.156.11235.15629.11.1.1.1.1.1,,no-access,objecttype,row,"An entry in the gb15629dot11wapiConfigTable."
gb15629dot11wapiConfigVersion,1.2.156.11235.15629.11.1.1.1.1.1.1,integer32,read-only,objecttype,column,"The highest WAPI version this entity supports."
gb15629dot11wapiControlledAuthControl,1.2.156.11235.15629.11.1.1.1.1.1.2,truthvalue,read-only,objecttype,column,"This object indicates whether the entity enables authentication. When the value is FALSE, it shall indicate that authentication is not enabled on this entity, and the status of the controlled port is 'authenticated'. When the value is TURE, it shall indicate that authentication is enabled, and the status of controlled port is decided by gb15629dot11wapiControlledPortControl."
gb15629dot11wapiControlledPortControl,1.2.156.11235.15629.11.1.1.1.1.1.3,integer,read-only,objecttype,column,"This object indicates the controlling type of the entity's port. This object is available when gb15629dot11wapiControlledAuthControl is TURE. When the value is zero, it means 'automatic', and the status of the controlled port is decided by authentication result. When the value is one, it means 'forcible unauthenticated', and the status of the controlled port is 'unauthenticated'."
