OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tplink_tlsl5428,1.3.6.1.4.1.11863.5.1,,,objectidentity,,""
tplink_tlsl3452,1.3.6.1.4.1.11863.5.2,,,objectidentity,,""
tplink_tlsg3424,1.3.6.1.4.1.11863.5.3,,,objectidentity,,""
tplink_tlsg3216,1.3.6.1.4.1.11863.5.4,,,objectidentity,,""
tplink_tlsg3210,1.3.6.1.4.1.11863.5.5,,,objectidentity,,""
tplink_tlsl3428,1.3.6.1.4.1.11863.5.6,,,objectidentity,,""
tplink_tlsg5428,1.3.6.1.4.1.11863.5.7,,,objectidentity,,""
tplink_tlsg3424p,1.3.6.1.4.1.11863.5.8,,,objectidentity,,""
tplink_tlsg5412f,1.3.6.1.4.1.11863.5.9,,,objectidentity,,""
tplink_t2700_28tct,1.3.6.1.4.1.11863.5.10,,,objectidentity,,""
tplink_tlsl2428,1.3.6.1.4.1.11863.5.11,,,objectidentity,,""
tplink_tlsg2216,1.3.6.1.4.1.11863.5.12,,,objectidentity,,""
tplink_tlsg2424,1.3.6.1.4.1.11863.5.13,,,objectidentity,,""
tplink_tlsg5428cn,1.3.6.1.4.1.11863.5.14,,,objectidentity,,""
tplink_tlsg2452,1.3.6.1.4.1.11863.5.15,,,objectidentity,,""
tplink_tlsl2218,1.3.6.1.4.1.11863.5.16,,,objectidentity,,""
tplink_tlsg2424p,1.3.6.1.4.1.11863.5.17,,,objectidentity,,""
tplink_tlsg2210,1.3.6.1.4.1.11863.5.18,,,objectidentity,,""
tplink_tlsl2210,1.3.6.1.4.1.11863.5.19,,,objectidentity,,""
tplink_t3700g_28tq,1.3.6.1.4.1.11863.5.20,,,objectidentity,,""
tplink_tlsl2226p,1.3.6.1.4.1.11863.5.21,,,objectidentity,,""
tplink_tlsl2452,1.3.6.1.4.1.11863.5.22,,,objectidentity,,""
tplink_tlsl2218p,1.3.6.1.4.1.11863.5.23,,,objectidentity,,""
tplink_tlsg3424_ipv6,1.3.6.1.4.1.11863.5.24,,,objectidentity,,""
tplink_tlsg2008,1.3.6.1.4.1.11863.5.25,,,objectidentity,,""
tplink_tlsg2210p,1.3.6.1.4.1.11863.5.26,,,objectidentity,,""
tplink_t2700g_28tq,1.3.6.1.4.1.11863.5.27,,,objectidentity,,""
tplink_t1600g_28ts,1.3.6.1.4.1.11863.5.28,,,objectidentity,,""
tplink_t1600g_52ts,1.3.6.1.4.1.11863.5.29,,,objectidentity,,""
tplink_t3700g_54tq,1.3.6.1.4.1.11863.5.30,,,objectidentity,,""
tplink_t1700g_28tq,1.3.6.1.4.1.11863.5.31,,,objectidentity,,""
tplink_t1700g_52tq,1.3.6.1.4.1.11863.5.32,,,objectidentity,,""
tplink_t2600g_28ts,1.3.6.1.4.1.11863.5.33,,,objectidentity,,""
tplink_t2600g_52ts,1.3.6.1.4.1.11863.5.34,,,objectidentity,,""
tplink_t1600g_28ps,1.3.6.1.4.1.11863.5.37,,,objectidentity,,""
tplink_t1600g_52ps,1.3.6.1.4.1.11863.5.38,,,objectidentity,,""
tplink_tlsg2224p,1.3.6.1.4.1.11863.5.39,,,objectidentity,,""
tplink_tlsg3428,1.3.6.1.4.1.11863.5.40,,,objectidentity,,""
tplink_t1700x_16ts,1.3.6.1.4.1.11863.5.41,,,objectidentity,,""
