OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msdslDevice,1.3.6.1.4.1.1795.2.24.2.6.15.1,,,objectidentity,,""
msdslCurrent,1.3.6.1.4.1.1795.2.24.2.6.15.1.1,,,objectidentity,,""
msdslCurrentTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1,,no-access,objecttype,table,"The MSDSL Current 15 minute interval table."
msdslCurrentEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1,,no-access,objecttype,row,"An entry in the MSDSL Current table."
msdslCurrentIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslCurrentESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a MSDSL interface in the current 15 minute inter- val."
msdslCurrentSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a msdsl interface in the current 15 minute interval."
msdslCurrentFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1.4,gauge,read-only,objecttype,column,"The number of Far End Block Errors (FEBE) en- countered by a MSDSL interface in the current 15 minute interval."
msdslErrEventsCounter,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1.5,integer,read-only,objecttype,column,"An error event is a CRC error, maximum count is 65,535. If the count reaches 65,535 it will remain at that value until reset. Reset is when the near end data is cleared."
msdslErrTimeElapsed,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1.6,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error-measurment period."
msdslErrValidIntervals,1.3.6.1.4.1.1795.2.24.2.6.15.1.1.1.1.7,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the interface was brought on-line within the last 24 hours, in which case the value will be the number of complete 15 minute intervals since the interface has been online."
msdslInterval,1.3.6.1.4.1.1795.2.24.2.6.15.1.2,,,objectidentity,,""
msdslIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.2.2,,no-access,objecttype,table,"An MSDSL Interval table."
msdslIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.2.2.1,,no-access,objecttype,row,"An entry in the MSDSL Interval table."
msdslIntervalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.2.2.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslIntervalNumber,1.3.6.1.4.1.1795.2.24.2.6.15.1.2.2.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
msdslIntervalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.2.2.1.3,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DSL interface in one of the previous 96, indi- vidual 15 minute, intervals."
msdslIntervalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.2.2.1.4,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a DSL interface in one of the previous 96, individual 15 minute, intervals."
msdslIntervalFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.2.2.1.5,gauge,read-only,objecttype,column,"The number of Far End Block Errors encountered by a MSDSL interface in one of the previous 96, individual 15 minute, intervals."
msdslWorstInterval,1.3.6.1.4.1.1795.2.24.2.6.15.1.3,,,objectidentity,,""
msdslWorstIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.3.3,,no-access,objecttype,table,"The MSDSL Worst Interval table."
msdslWorstIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.3.3.1,,no-access,objecttype,row,"An entry in the msdsl Worst Interval table."
msdslWorstIntervalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.3.3.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslWorstIntervalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.3.3.1.2,integer,read-only,objecttype,column,"The value (1 to 96) indicating the interval containing the worst Errored Seconds encountered by a DSL interface."
msdslWorstIntervalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.3.3.1.3,integer,read-only,objecttype,column,"The value (1 to 96) indicating the interval containing the worst Errored Seconds encountered by a DSL interface."
msdslWorstIntervalFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.3.3.1.4,integer,read-only,objecttype,column,"The value (1 to 96) indicating the interval containing the worst Errored Seconds encountered by a DSL interface."
msdslTotal,1.3.6.1.4.1.1795.2.24.2.6.15.1.4,,,objectidentity,,""
msdslTotalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.4.4,,no-access,objecttype,table,"The DSL Total table. 24 hour interval."
msdslTotalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.4.4.1,,no-access,objecttype,row,"An entry in the DSL Total table."
msdslTotalIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.4.4.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the DSL interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a msdslLineIfIndex object instance."
msdslTotalESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.4.4.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a DSL interface in the previous 24 hour interval"
msdslTotalSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.4.4.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a DSL interface in the previous 24 hour interval."
msdslTotalFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.4.4.1.4,gauge,read-only,objecttype,column,"The number of Far End Block Errors ( FEBE) encountered by a DSL interface in the previous 24 hour interval."
msdslFarEndCurrent,1.3.6.1.4.1.1795.2.24.2.6.15.1.5,,,objectidentity,,""
msdslFarEndCurrentTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.5.5,,no-access,objecttype,table,"The MSDSL Current table."
msdslFarEndCurrentEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.5.5.1,,no-access,objecttype,row,"An entry in the MSDSL Current table."
msdslFarEndCurrentIfIndex,1.3.6.1.4.1.1795.2.24.2.6.15.1.5.5.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the MSDSL interface to which this entry is applica- ble."
msdslFarEndCurrentESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.5.5.1.2,gauge,read-only,objecttype,column,"The number of Errored Seconds, encountered by a MSDSL interface in the current 15 minute inter- val."
msdslFarEndCurrentSESs,1.3.6.1.4.1.1795.2.24.2.6.15.1.5.5.1.3,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a msdsl interface in the current 15 minute interval."
msdslFarEndCurrentFEBEs,1.3.6.1.4.1.1795.2.24.2.6.15.1.5.5.1.4,gauge,read-only,objecttype,column,"The number of Far End Block Errors (FEBE) en- countered by a MSDSL interface in the current 15 minute interval."
msdslFarEndInterval,1.3.6.1.4.1.1795.2.24.2.6.15.1.6,,,objectidentity,,""
msdslFarEndIntervalTable,1.3.6.1.4.1.1795.2.24.2.6.15.1.6.6,,no-access,objecttype,table,"The MSDSL Far End Interval table."
msdslFarEndIntervalEntry,1.3.6.1.4.1.1795.2.24.2.6.15.1.6.6.1,,no-access,objecttype,row,"An entry in the msdsl Interval table."
