OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkSwNdInspecMIB,1.3.6.1.4.1.171.14.144,,,moduleidentity,,"This MIB module defines objects for ND Inspection."
dNdInspecNotifications,1.3.6.1.4.1.171.14.144.0,,,objectidentity,,""
dNdInspecObjects,1.3.6.1.4.1.171.14.144.1,,,objectidentity,,""
dNdInspecPolicy,1.3.6.1.4.1.171.14.144.1.1,,,objectidentity,,""
dNdInspecPolicyNumber,1.3.6.1.4.1.171.14.144.1.1.1,unsigned32,read-only,objecttype,scalar,"Indicates the number of entries present in ND inspection policy table."
dNdInspecPolicyTable,1.3.6.1.4.1.171.14.144.1.1.2,,no-access,objecttype,table,"The table contains information about ND inspection policies."
dNdInspecPolicyEntry,1.3.6.1.4.1.171.14.144.1.1.2.1,,no-access,objecttype,row,"An entry defined in dNdInspecPolicyTable. An entry is created/removed when an ND inspection policy is created/deleted."
dNdInspecPolicyName,1.3.6.1.4.1.171.14.144.1.1.2.1.1,displaystring,no-access,objecttype,column,"The name of the ND inspection policy."
dNdInspecPolicyDeviceRole,1.3.6.1.4.1.171.14.144.1.1.2.1.2,integer,read-only,objecttype,column,"Indicates the role of the attached device. host: The NS/NA messages will be inspected. router: The NS/NA inspection is not performed.  Enumeration: 'router': 2, 'host': 1."
dNdInspecPolicyValidateSrcMac,1.3.6.1.4.1.171.14.144.1.1.2.1.3,truthvalue,read-only,objecttype,column,"Indicates whether check the source MAC address against the link-layer address for ND messages. "
dNdInspecPolicyRowStatus,1.3.6.1.4.1.171.14.144.1.1.2.1.99,rowstatus,read-only,objecttype,column,"This object allows the dynamic creation and deletion of a policy."
dNdInspecInterface,1.3.6.1.4.1.171.14.144.1.2,,,objectidentity,,""
dNdInspecIfConfigTable,1.3.6.1.4.1.171.14.144.1.2.1,,no-access,objecttype,table,"A table provides the mechanism to attach ND inspection policy at each physical interface capable of this feature. "
dNdInspecIfConfigEntry,1.3.6.1.4.1.171.14.144.1.2.1.1,,no-access,objecttype,row,"A row instance contains the configuration to enable or disable state for ND inspection at each physical interface capable of this feature. "
dNdInspecIfEnabled,1.3.6.1.4.1.171.14.144.1.2.1.1.1,truthvalue,read-write,objecttype,column,"This object indicates the state of ND inspection on the interface. If this object is set to 'true', ND inspection is enabled on the interface. If this object is set to 'false', ND inspection is disabled on the interface. "
dNdInspecIfAttachTable,1.3.6.1.4.1.171.14.144.1.2.2,,no-access,objecttype,table,"A table provides the mechanism to configure the policy attaching state for ND inspection at each physical interface capable of this feature. "
dNdInspecIfAttachEntry,1.3.6.1.4.1.171.14.144.1.2.2.1,,no-access,objecttype,row,"A row instance contains the configuration to attach ND inspection policy at each physical interface capable of this feature. "
dNdInspecIfAttachPolicy,1.3.6.1.4.1.171.14.144.1.2.2.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of ND inspection policy attached on the interface. "
dNdInspecIfAttachRowStatus,1.3.6.1.4.1.171.14.144.1.2.2.1.99,rowstatus,read-only,objecttype,column,"The row status variable, used according to installation and removal conventions for conceptual rows."
dNdInspecConformance,1.3.6.1.4.1.171.14.144.2,,,objectidentity,,""
dNdInspecMIBCompliances,1.3.6.1.4.1.171.14.144.2.1,,,objectidentity,,""
dNdInspecMIBCompliance,1.3.6.1.4.1.171.14.144.2.1.1,,,modulecompliance,,"The compliance statement for DLINKSW-ND-INSPECT-MIB."
dNdInspecMIBGroups,1.3.6.1.4.1.171.14.144.2.2,,,objectidentity,,""
dNdInspecIfConfigGroup,1.3.6.1.4.1.171.14.144.2.2.1,,,objectgroup,,"A collection of objects which are used to configure as well as show information regarding the ND inspection feature per interface."
dNdInspecPolicyGroup,1.3.6.1.4.1.171.14.144.2.2.2,,,objectgroup,,"A collection of objects which are used to configure as well as show information regarding the ND inspection policy."
dNdInspecIfAttachGroup,1.3.6.1.4.1.171.14.144.2.2.3,,,objectgroup,,"A collection of object which are used to configure as well as show information regarding the attaching policy of interface."
