OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwDhcpServerModule,1.3.6.1.4.1.388.14.2.3.5,,,moduleidentity,,"This module contains DHCP server MIB definition"
wsSwDhcpSvrGlobal,1.3.6.1.4.1.388.14.2.3.5.1,,,objectidentity,,""
wsSwDhcpSvrBootp,1.3.6.1.4.1.388.14.2.3.5.1.1,truthvalue,read-write,objecttype,scalar,"Allow /Ignore Bootp requests "
wsSwDhcpSvrPingInterval,1.3.6.1.4.1.388.14.2.3.5.1.2,integer,read-write,objecttype,scalar,"Ping time interval"
wsSwDhcpSvrEnable,1.3.6.1.4.1.388.14.2.3.5.1.3,truthvalue,read-write,objecttype,scalar,"Description."
wsSwDhcpSvrRestart,1.3.6.1.4.1.388.14.2.3.5.1.4,integer,read-write,objecttype,scalar,"dhcp svr restart Enumeration: 'idle': 2, 'restart': 1."
wsSwDhcpSvrStatus,1.3.6.1.4.1.388.14.2.3.5.1.5,integer,read-only,objecttype,scalar,"Description. Enumeration: 'running': 1, 'stopped': 2."
wsSwDhcpSvrLastErrorMsg,1.3.6.1.4.1.388.14.2.3.5.1.6,displaystring,read-only,objecttype,scalar,"Description."
wsSwDhcpDeleteAllLease,1.3.6.1.4.1.388.14.2.3.5.1.7,truthvalue,read-write,objecttype,scalar,"This is set only OID. Get on this OID will always return false. This is used to delete all the DHCP bindings."
wsSwDhcpSvrIPPoolUsage,1.3.6.1.4.1.388.14.2.3.5.1.8,counter32,read-only,objecttype,scalar,"% of available DHCP IP pool used. Unit is 0.1 % "
wsSwDhcpSvrPktCount,1.3.6.1.4.1.388.14.2.3.5.1.9,counter32,read-only,objecttype,scalar,"Total number of all incoming DHCP packets."
wsSwDhcpSvrReqSuccessCount,1.3.6.1.4.1.388.14.2.3.5.1.10,counter32,read-only,objecttype,scalar,"Total number of all successful DHCP requests."
wsSwDhcpSvrExcludeTable,1.3.6.1.4.1.388.14.2.3.5.2,,no-access,objecttype,table,"Description."
wsSwDhcpSvrExcludeEntry,1.3.6.1.4.1.388.14.2.3.5.2.1,,no-access,objecttype,row,"Description."
wsSwDhcpSvrExcludeLowIpAddr,1.3.6.1.4.1.388.14.2.3.5.2.1.1,ipaddress,read-only,objecttype,column,"Excluded low address"
