OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trango,1.3.6.1.4.1.5454,,,,,""
tbw,1.3.6.1.4.1.5454.1,,,,,""
ptp,1.3.6.1.4.1.5454.1.80,,,,,""
sys,1.3.6.1.4.1.5454.1.80.1,,,,,""
ver,1.3.6.1.4.1.5454.1.80.1.1,,,,,""
sysFPGAVer,1.3.6.1.4.1.5454.1.80.1.1.1,,,,,"FPGA 1 Version"
sysOSVer,1.3.6.1.4.1.5454.1.80.1.1.2,,,,,"IDU OS Version"
sysFWVer,1.3.6.1.4.1.5454.1.80.1.1.3,,,,,"IDU FW Version"
sysPICVer,1.3.6.1.4.1.5454.1.80.1.1.4,,,,,"IDU PIC Version"
sysModemVer,1.3.6.1.4.1.5454.1.80.1.1.5,,,,,"IDU Modem Version"
sysODUFWVer,1.3.6.1.4.1.5454.1.80.1.1.6,,,,,"ODU 1 FW Version"
prever,1.3.6.1.4.1.5454.1.80.1.2,,,,,""
sysFPGAPreVer,1.3.6.1.4.1.5454.1.80.1.2.1,,,,,"FPGA 1 PreVersion"
sysOSPreVer,1.3.6.1.4.1.5454.1.80.1.2.2,,,,,"IDU OS PreVersion"
sysFWPreVer,1.3.6.1.4.1.5454.1.80.1.2.3,,,,,"IDU FW PreVersion"
sysPICPreVer,1.3.6.1.4.1.5454.1.80.1.2.4,,,,,"IDU PIC PreVersion"
sysModemPreVer,1.3.6.1.4.1.5454.1.80.1.2.5,,,,,"IDU Modem PreVersion"
sysODUFWPreVer,1.3.6.1.4.1.5454.1.80.1.2.6,,,,,"ODU 1 FW PreVersion"
model,1.3.6.1.4.1.5454.1.80.1.3,,,,,""
sysIDUModel,1.3.6.1.4.1.5454.1.80.1.3.1,,,,,"IDU Model"
sysODUModel,1.3.6.1.4.1.5454.1.80.1.3.2,,,,,"ODU 1 model"
sysIDUSerialID,1.3.6.1.4.1.5454.1.80.1.3.3,,,,,"IDU Serial ID"
sysODUSerialID,1.3.6.1.4.1.5454.1.80.1.3.4,,,,,"ODU 1 Serial ID"
mac,1.3.6.1.4.1.5454.1.80.1.4,,,,,""
sysMACeth1,1.3.6.1.4.1.5454.1.80.1.4.1,,,,,"MAC address of Ethernet 1"
sysMACeth2,1.3.6.1.4.1.5454.1.80.1.4.2,,,,,"MAC address of Ethernet 2"
ipconfig,1.3.6.1.4.1.5454.1.80.1.5,,,,,""
sysIpAddressess,1.3.6.1.4.1.5454.1.80.1.5.1,,,,,"IP address"
sysSubnetMask,1.3.6.1.4.1.5454.1.80.1.5.2,,,,,"Subnet mask"
sysDefaultGateway,1.3.6.1.4.1.5454.1.80.1.5.3,,,,,"Default gateway"
sysRemarkSystem,1.3.6.1.4.1.5454.1.80.1.6,,,,,"System remarks"
ibm,1.3.6.1.4.1.5454.1.80.1.7,,,,,""
sysIBMEnable,1.3.6.1.4.1.5454.1.80.1.7.1,,,,,"Enable/Disable Inband Management feature"
sysIBMIp,1.3.6.1.4.1.5454.1.80.1.7.2,,,,,"Assign/Display IBM Vlan IP"
sysIBMNetmask,1.3.6.1.4.1.5454.1.80.1.7.3,,,,,"Assign/Display IBM Netmask"
community,1.3.6.1.4.1.5454.1.80.1.8,,,,,""
sysSNMPReadCommStr,1.3.6.1.4.1.5454.1.80.1.8.1,,,,,"SNMP agent read community string"
sysSNMPWriteCommStr,1.3.6.1.4.1.5454.1.80.1.8.2,,,,,"SNMP agent Write community string"
sysSNMPTrapCommStr,1.3.6.1.4.1.5454.1.80.1.8.3,,,,,"SNMP trap community string"
trapinfo,1.3.6.1.4.1.5454.1.80.1.9,,,,,""
trap1,1.3.6.1.4.1.5454.1.80.1.9.1,,,,,""
sysSNMPTrap1Enable,1.3.6.1.4.1.5454.1.80.1.9.1.1,,,,,"Enable/Disable SNMP Trap 1"
sysSNMPTrapIp1,1.3.6.1.4.1.5454.1.80.1.9.1.2,,,,,"Trap Destination IP Address 1"
trap2,1.3.6.1.4.1.5454.1.80.1.9.2,,,,,""
sysSNMPTrap2Enable,1.3.6.1.4.1.5454.1.80.1.9.2.1,,,,,"Enable/Disable SNMP Trap 2"
sysSNMPTrapIP2,1.3.6.1.4.1.5454.1.80.1.9.2.2,,,,,"Trap Destination IP Address 2"
trap3,1.3.6.1.4.1.5454.1.80.1.9.3,,,,,""
sysSNMPTrap3Enable,1.3.6.1.4.1.5454.1.80.1.9.3.1,,,,,"Enable/Disable SNMP Trap 2"
sysSNMPTrapIP3,1.3.6.1.4.1.5454.1.80.1.9.3.2,,,,,"Trap Destination IP Address 3"
trap4,1.3.6.1.4.1.5454.1.80.1.9.4,,,,,""
sysSNMPTrap4Enable,1.3.6.1.4.1.5454.1.80.1.9.4.1,,,,,"Enable/Disable SNMP Trap 4"
sysSNMPTrapIP4,1.3.6.1.4.1.5454.1.80.1.9.4.2,,,,,"Trap Destination IP Address 4"
trap5,1.3.6.1.4.1.5454.1.80.1.9.5,,,,,""
sysSNMPTrap5Enable,1.3.6.1.4.1.5454.1.80.1.9.5.1,,,,,"Enable/Disable SNMP Trap 5"
sysSNMPTrapIP5,1.3.6.1.4.1.5454.1.80.1.9.5.2,,,,,"Trap Destination IP Address 5"
image,1.3.6.1.4.1.5454.1.80.1.10,,,,,""
sysImageUpgrade,1.3.6.1.4.1.5454.1.80.1.10.1,,,,,"Upgrade SW image"
sysImageUpgradeStatus,1.3.6.1.4.1.5454.1.80.1.10.2,,,,,"Get the current image upgrade progress status"
sysImageToggle,1.3.6.1.4.1.5454.1.80.1.10.3,,,,,"Toggle to previous image"
