OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lpIma,1.3.6.1.4.1.562.2.4.1.12.22,,,objectidentity,,""
lpImaRowStatusTable,1.3.6.1.4.1.562.2.4.1.12.22.1,,no-access,objecttype,table,"This entry controls the addition and deletion of lpIma components."
lpImaRowStatusEntry,1.3.6.1.4.1.562.2.4.1.12.22.1.1,,no-access,objecttype,row,"A single entry in the table represents a single lpIma component."
lpImaRowStatus,1.3.6.1.4.1.562.2.4.1.12.22.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of lpIma components. These components can be added and deleted."
lpImaComponentName,1.3.6.1.4.1.562.2.4.1.12.22.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
lpImaStorageType,1.3.6.1.4.1.562.2.4.1.12.22.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the lpIma tables."
lpImaIndex,1.3.6.1.4.1.562.2.4.1.12.22.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the lpIma tables."
lpImaTest,1.3.6.1.4.1.562.2.4.1.12.22.2,,,objectidentity,,""
lpImaTestRowStatusTable,1.3.6.1.4.1.562.2.4.1.12.22.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of lpImaTest components."
lpImaTestRowStatusEntry,1.3.6.1.4.1.562.2.4.1.12.22.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single lpImaTest component."
lpImaTestRowStatus,1.3.6.1.4.1.562.2.4.1.12.22.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of lpImaTest components. These components cannot be added nor deleted."
lpImaTestComponentName,1.3.6.1.4.1.562.2.4.1.12.22.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
lpImaTestStorageType,1.3.6.1.4.1.562.2.4.1.12.22.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the lpImaTest tables."
lpImaTestIndex,1.3.6.1.4.1.562.2.4.1.12.22.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the lpImaTest tables."
lpImaTestStateTable,1.3.6.1.4.1.562.2.4.1.12.22.2.10,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
lpImaTestStateEntry,1.3.6.1.4.1.562.2.4.1.12.22.2.10.1,,no-access,objecttype,row,"An entry in the lpImaTestStateTable."
lpImaTestAdminState,1.3.6.1.4.1.562.2.4.1.12.22.2.10.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
lpImaTestOperationalState,1.3.6.1.4.1.562.2.4.1.12.22.2.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
