OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgmdStdMIB,1.3.6.1.2.1.82,,,moduleidentity,,"The MIB module for MGMD Management. A New version of MGMD combining RFC 2933 and RFC 3019. Includes IGMPv3 and MLDv2 source filtering changes. this follows the draft : draft-ietf-magma-mgmd-mib-05.txt"
mgmdMIBObjects,1.3.6.1.2.1.82.1,,,objectidentity,,""
mgmdHostInterfaceTable,1.3.6.1.2.1.82.1.3,,no-access,objecttype,table,"The (conceptual) table listing the interfaces on which IGMP or MLD is enabled."
mgmdHostInterfaceEntry,1.3.6.1.2.1.82.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) representing an interface on which IGMP or MLD is enabled."
mgmdHostInterfaceIfIndex,1.3.6.1.2.1.82.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which IGMP or MLD is enabled. The table is indexed by the ifIndex value and the InetAddressType to allow for interfaces which may be configured in both IPv4 and IPv6 modes."
mgmdHostInterfaceQuerierType,1.3.6.1.2.1.82.1.3.1.2,inetaddresstype,no-access,objecttype,column,"The address type of this interface. This entry along with the ifIndex value acts as an index to the mgmdHostInterface table. A physical interface may be configured in multiple modes concurrently, e.g. in IPv4 and IPv6 modes connected to the same interface, however the traffic is considered to be logically separate."
mgmdHostInterfaceQuerier,1.3.6.1.2.1.82.1.3.1.3,inetaddress,read-only,objecttype,column,"The address of the IGMP or MLD Querier on the IP subnet to which this interface is attached. The InetAddressType, e.g. IPv4 or IPv6, is identified by the mgmdHostInterfaceQuerierType variable in the mgmdHostInterface table."
mgmdHostInterfaceStatus,1.3.6.1.2.1.82.1.3.1.4,rowstatus,read-only,objecttype,column,"The activation of a row enables the host side of IGMP or MLD on the interface. The destruction of a row disables the host side of IGMP or MLD on the interface."
mgmdHostInterfaceVersion,1.3.6.1.2.1.82.1.3.1.5,unsigned32,read-only,objecttype,column,"The maximum version of MGMD which the host can run on this interface. A value of 1 is only applicable for IPv4, and indicates that the host only supports IGMPv1 on the interface. A value of 2 indicates that the host also supports IGMPv2 (for IPv4) or MLDv1 (for IPv6). A value of 3 indicates that the host also supports IGMPv3 (for IPv4) or MLDv2 (for IPv6)."
mgmdHostInterfaceVersion1QuerierTimer,1.3.6.1.2.1.82.1.3.1.6,timeticks,read-only,objecttype,column,"The time remaining until the host assumes that there are no MGMDv1 routers present on the interface. While this is non-zero, the host will reply to all queries with version 1 membership reports. This variable applies to MGMDv2 or 3 hosts that are forced to run in v1 for compatibility with v1 hosts or routers present on the interface. This object may only be present when the corresponding value of mgmdHostCacheAddressType is IPv4."
