OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfDot1qIsolatedPorts,1.3.6.1.4.1.11.2.14.11.5.1.109,,,moduleidentity,,"This MIB module contains the HP proprietary objects for configuring and managing the isolated ports on the VLAN."
hpicfDot1qIsolatedPortConfigurationObjects,1.3.6.1.4.1.11.2.14.11.5.1.109.1,,,objectidentity,,""
hpicfDot1qIsolatedPortsTable,1.3.6.1.4.1.11.2.14.11.5.1.109.1.1,,no-access,objecttype,table,"A table that contains the information about all the isolated ports of the VLANs on a device. Each VLAN can have a single isolate-list. The isolate-list holds a list of isolated ports that cannot forward the traffic to other isolated ports on the same VLAN."
hpicfDot1qIsolatedPortsEntry,1.3.6.1.4.1.11.2.14.11.5.1.109.1.1.1,,no-access,objecttype,row,"An entry in the table that contains the information about the isolated ports of a VLAN."
hpicfDot1qVlanStaticIsolatedPorts,1.3.6.1.4.1.11.2.14.11.5.1.109.1.1.1.1,portlist,read-only,objecttype,column,"This object contains a list of isolated ports in the VLAN. Traffic received on isolated ports will not be forwarded to other isolated ports in the VLAN, only to non-isolated ports."
hpicfDot1qIsolatedPortConformance,1.3.6.1.4.1.11.2.14.11.5.1.109.2,,,objectidentity,,""
hpicfDot1qIsolatedPortCompliances,1.3.6.1.4.1.11.2.14.11.5.1.109.2.1,,,objectidentity,,""
hpicfDot1qIsolatedPortCompliance,1.3.6.1.4.1.11.2.14.11.5.1.109.2.1.1,,,modulecompliance,,"The compliance statement for the Isolated Ports."
hpicfDot1qIsolatedPortGroups,1.3.6.1.4.1.11.2.14.11.5.1.109.2.2,,,objectidentity,,""
hpicfDot1qIsolatedPortGroup,1.3.6.1.4.1.11.2.14.11.5.1.109.2.2.1,,,objectgroup,,"The collection of objects that provides the information about the isolated ports of the VLANs on a device."
