OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmsAccounting,1.3.6.1.4.1.11606.10.9.351,,,objectidentity,,""
nmsTelecomAccount,1.3.6.1.4.1.11606.10.9.351.1,,,objectidentity,,""
nmsTelecomAccountIsEanble,1.3.6.1.4.1.11606.10.9.351.1.1,integer,read-write,objecttype,scalar,"Telecommunication account status. 0-disable, 1-enable. Enumeration: 'enable': 1, 'disable': 0."
nmsTelecomAccountPassword,1.3.6.1.4.1.11606.10.9.351.1.2,octet string,read-write,objecttype,scalar,"Telecommunication account password."
nmsUserAccountNumber,1.3.6.1.4.1.11606.10.9.351.2,integer,read-only,objecttype,scalar,"Number of user account."
nmsUserAccountTable,1.3.6.1.4.1.11606.10.9.351.3,,no-access,objecttype,table,"NMS user account table."
nmsUserAccountEntry,1.3.6.1.4.1.11606.10.9.351.3.1,,no-access,objecttype,row,"Device user account related table entry."
nmsUserAccountIndex,1.3.6.1.4.1.11606.10.9.351.3.1.1,integer,read-only,objecttype,column,"A unique value for each user account."
nmsUserAccountIsEnable,1.3.6.1.4.1.11606.10.9.351.3.1.2,integer,read-write,objecttype,column,"User account status. 0-disable, 1-enable. Enumeration: 'enable': 1, 'disable': 0."
nmsUserAccountUserName,1.3.6.1.4.1.11606.10.9.351.3.1.3,octet string,read-write,objecttype,column,"User account user name."
nmsUserAccountUserPassword,1.3.6.1.4.1.11606.10.9.351.3.1.4,octet string,read-write,objecttype,column,"User account user password."
nmsUserAccountLevel,1.3.6.1.4.1.11606.10.9.351.3.1.5,integer,read-only,objecttype,column,"User account level, default value is 0, which is lowest level."
