OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cE1,1.3.6.1.4.1.2011.10.2.28,,,moduleidentity,,"This MIB provides E1 interface information that are excluded by RFC 1213 and RFC 2233"
e1InterfaceStatusTable,1.3.6.1.4.1.2011.10.2.28.1,,no-access,objecttype,table,"This table contains E1 interface packet statistics "
e1InterfaceStatusEntry,1.3.6.1.4.1.2011.10.2.28.1.1,,no-access,objecttype,row,"This entry contains E1 interface packet statistics. The index of this Entry is ifIndex defined in ifTable of RFC1213-MIB"
e1InterfaceInErrs,1.3.6.1.4.1.2011.10.2.28.1.1.1,counter32,read-only,objecttype,column,"The total number of error received on this interface"
e1InterfaceInRuntsErrs,1.3.6.1.4.1.2011.10.2.28.1.1.2,counter32,read-only,objecttype,column,"The number of Runts Error(too short packet) received on this interface"
e1InterfaceInGiantsErrs,1.3.6.1.4.1.2011.10.2.28.1.1.3,counter32,read-only,objecttype,column,"The number of Giants Error(too long packet) received on this interface"
e1InterfaceInCrcErrs,1.3.6.1.4.1.2011.10.2.28.1.1.4,counter32,read-only,objecttype,column,"The number of CRC Error received on this interface"
e1InterfaceInAlignErrs,1.3.6.1.4.1.2011.10.2.28.1.1.5,counter32,read-only,objecttype,column,"The number of Align Error received on this interface"
e1InterfaceInOverRunsErrs,1.3.6.1.4.1.2011.10.2.28.1.1.6,counter32,read-only,objecttype,column,"The number of Over Runs Error received on this interface"
e1InterfaceInDribblesErrs,1.3.6.1.4.1.2011.10.2.28.1.1.7,counter32,read-only,objecttype,column,"The number of dribble packets received"
e1InterfaceInAbortedSeqErrs,1.3.6.1.4.1.2011.10.2.28.1.1.8,counter32,read-only,objecttype,column,"The number of AbortedSeq Error received on this interface"
e1InterfaceInNoBufferErrs,1.3.6.1.4.1.2011.10.2.28.1.1.9,counter32,read-only,objecttype,column,"The number of Error (no buffer available)"
e1InterfaceInFramingErrs,1.3.6.1.4.1.2011.10.2.28.1.1.10,counter32,read-only,objecttype,column,"The number of framing Errors"
e1InterfaceOutputErrs,1.3.6.1.4.1.2011.10.2.28.1.1.11,counter32,read-only,objecttype,column,"The number of total Error transmited on this interface"
e1InterfaceOutUnderRunErrs,1.3.6.1.4.1.2011.10.2.28.1.1.12,counter32,read-only,objecttype,column,"The number of UnderRun Error transmited on this interface"
e1InterfaceOutCollisonsErrs,1.3.6.1.4.1.2011.10.2.28.1.1.13,counter32,read-only,objecttype,column,"The number of Collisions Error transmited on this interface"
e1InterfaceOutDeferedErrs,1.3.6.1.4.1.2011.10.2.28.1.1.14,counter32,read-only,objecttype,column,"The number of Deferred Error transmited on this interface"
