OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
serverviewVMEMIB,1.3.6.1.4.1.231.2.54,,,objectidentity,,""
svVmeObjects,1.3.6.1.4.1.231.2.54.1,,,objectidentity,,""
svVmeNotifications,1.3.6.1.4.1.231.2.54.2,,,objectidentity,,""
svVmeNotificationsInfo,1.3.6.1.4.1.231.2.54.2.1,,,objectidentity,,""
svVmeTrapInfoServerName,1.3.6.1.4.1.231.2.54.2.1.1,displaystring,no-access,objecttype,scalar,"Name of the server the trap comes from"
svVmeTrapInfoTime,1.3.6.1.4.1.231.2.54.2.1.2,integer,no-access,objecttype,scalar,"Time when the trap occured (in seconds since 01/01/1970 00:00h)"
svVmeTrapParameterName,1.3.6.1.4.1.231.2.54.2.1.3,displaystring,no-access,objecttype,scalar,"Name of the parameter that exceeded a threshold"
svVmeTrapParameterValue,1.3.6.1.4.1.231.2.54.2.1.4,integer,no-access,objecttype,scalar,"Current value of the parameter that exceeded a threshold"
svVmeTrapThresholdValue,1.3.6.1.4.1.231.2.54.2.1.5,integer,no-access,objecttype,scalar,"Value of the threshold that got exceeded"
svVmeEventCreatedTime,1.3.6.1.4.1.231.2.54.2.1.6,integer,no-access,objecttype,scalar,"The time the event was created. "
svVmeEventType,1.3.6.1.4.1.231.2.54.2.1.7,displaystring,no-access,objecttype,scalar,"Event type"
svVmeEventFullFormattedMessage,1.3.6.1.4.1.231.2.54.2.1.8,displaystring,no-access,objecttype,scalar,"A formatted text message describing the event."
svVmeEventHost,1.3.6.1.4.1.231.2.54.2.1.9,displaystring,no-access,objecttype,scalar,"The Host object of the event. "
svVmeEventUserName,1.3.6.1.4.1.231.2.54.2.1.10,displaystring,no-access,objecttype,scalar,"The user who caused the event."
svVmeEventVM,1.3.6.1.4.1.231.2.54.2.1.11,displaystring,no-access,objecttype,scalar,"The VirtualMachine object of the event."
svVmeEventServerName,1.3.6.1.4.1.231.2.54.2.1.12,displaystring,no-access,objecttype,scalar,"The name of server who caused the event."
svVmeIpAddress,1.3.6.1.4.1.231.2.54.2.1.13,displaystring,no-access,objecttype,scalar,"The IP address of the peer that initiated the connection. This may be the client that originated the session, or it may be an intervening proxy if the binding uses a protocol that supports proxies, such as HTTP."
svVmeTemplate,1.3.6.1.4.1.231.2.54.2.1.14,truefalse,no-access,objecttype,scalar,"Indicates whether or not the virtual machine is marked as a template."
svVmeIpAddress2,1.3.6.1.4.1.231.2.54.2.1.15,displaystring,no-access,objecttype,scalar,"The IP address of the peer that initiated the connection. This may be the client that originated the session, or it may be an intervening proxy if the binding uses a protocol that supports proxies, such as HTTP."
svVmeWWN,1.3.6.1.4.1.231.2.54.2.1.16,integer,no-access,objecttype,scalar,"The WWN (World Wide Name) in conflict. "
svVmeConflictedVm,1.3.6.1.4.1.231.2.54.2.1.17,displaystring,no-access,objecttype,scalar,"The virtual machine whose MAC address conflicts with the current virtual machine's address. "
svVmeReason,1.3.6.1.4.1.231.2.54.2.1.18,displaystring,no-access,objecttype,scalar,"The reason for the failure. "
svVmeConflictedHosts,1.3.6.1.4.1.231.2.54.2.1.19,displaystring,no-access,objecttype,scalar,"The host whose physical WWN conflicts with the current host's WWN."
svVmeConflictedVms,1.3.6.1.4.1.231.2.54.2.1.20,displaystring,no-access,objecttype,scalar,"The virtual machine whose WWN conflicts with the current host's WWN."
svVmeDstHost,1.3.6.1.4.1.231.2.54.2.1.21,displaystring,no-access,objecttype,scalar,"The name of the destination host. "
svVmeEntity,1.3.6.1.4.1.231.2.54.2.1.22,displaystring,no-access,objecttype,scalar,"The entity on which the scheduled task registered. "
svVmeDestFolder,1.3.6.1.4.1.231.2.54.2.1.23,displaystring,no-access,objecttype,scalar,"The destination folder to which the virtual machine is being cloned."
svVmeDestHost,1.3.6.1.4.1.231.2.54.2.1.24,displaystring,no-access,objecttype,scalar,"The destination host to which the virtual machine is being cloned."
svVmeDestName,1.3.6.1.4.1.231.2.54.2.1.25,displaystring,no-access,objecttype,scalar,"The name of the destination virtual machine. "
svVmeDestDatastore,1.3.6.1.4.1.231.2.54.2.1.26,displaystring,no-access,objecttype,scalar,"The destination datastore the template is being deployed to."
svVmeDisk,1.3.6.1.4.1.231.2.54.2.1.27,displaystring,no-access,objecttype,scalar,"The name of the virtual disk."
svVmeMac,1.3.6.1.4.1.231.2.54.2.1.28,displaystring,no-access,objecttype,scalar,"The MAC address that is in conflict."
svVmeUuid,1.3.6.1.4.1.231.2.54.2.1.29,displaystring,no-access,objecttype,scalar,"The BIOS UUID in conflict."
svVmeAlarm,1.3.6.1.4.1.231.2.54.2.1.30,displaystring,no-access,objecttype,scalar,"The associated alarm object."
svVmeScript,1.3.6.1.4.1.231.2.54.2.1.31,displaystring,no-access,objecttype,scalar,"The script triggered by the alarm."
svVmeParent,1.3.6.1.4.1.231.2.54.2.1.32,displaystring,no-access,objecttype,scalar,"The folder where the datacenter is created."
svVmeNewName,1.3.6.1.4.1.231.2.54.2.1.33,displaystring,no-access,objecttype,scalar,"The new datacenter name."
svVmeOldName,1.3.6.1.4.1.231.2.54.2.1.34,displaystring,no-access,objecttype,scalar,"The old datacenter name."
svVmeDuplicateIP,1.3.6.1.4.1.231.2.54.2.1.35,displaystring,no-access,objecttype,scalar,"The Duplicate IP address detected."
svVmeMacAddress,1.3.6.1.4.1.231.2.54.2.1.36,displaystring,no-access,objecttype,scalar,"The MAC associated with duplicate IP."
svVmeNewIP,1.3.6.1.4.1.231.2.54.2.1.37,displaystring,no-access,objecttype,scalar,"New IP address of the host."
svVmeOldIP,1.3.6.1.4.1.231.2.54.2.1.38,displaystring,no-access,objecttype,scalar,"Old IP address of the host."
svVmeConfigSpec,1.3.6.1.4.1.231.2.54.2.1.39,displaystring,no-access,objecttype,scalar,"The configuration specification that was used to create this virtual machine."
svVmeSrcTemplate,1.3.6.1.4.1.231.2.54.2.1.40,displaystring,no-access,objecttype,scalar,"The template object from which the virtual machine is being deployed."
svVmeSourceVm,1.3.6.1.4.1.231.2.54.2.1.41,displaystring,no-access,objecttype,scalar,"The source virtual machine for the clone operation."
svVmeAdapter,1.3.6.1.4.1.231.2.54.2.1.42,displaystring,no-access,objecttype,scalar,"The name of the virtual adapter."
svVmeNewMac,1.3.6.1.4.1.231.2.54.2.1.43,displaystring,no-access,objecttype,scalar,"The new MAC address."
svVmeOldMac,1.3.6.1.4.1.231.2.54.2.1.44,displaystring,no-access,objecttype,scalar,"The old MAC address."
svVmeSourceHost,1.3.6.1.4.1.231.2.54.2.1.45,displaystring,no-access,objecttype,scalar,"The source host."
svVmeIsolatedHost,1.3.6.1.4.1.231.2.54.2.1.46,displaystring,no-access,objecttype,scalar,"The isolated host on which a virtual machine is powered off."
svVmeGuestId,1.3.6.1.4.1.231.2.54.2.1.47,displaystring,no-access,objecttype,scalar,"The guest id"
svVmeNewUuid,1.3.6.1.4.1.231.2.54.2.1.48,displaystring,no-access,objecttype,scalar,"The new BIOS UUID."
svVmeOldUuid,1.3.6.1.4.1.231.2.54.2.1.49,displaystring,no-access,objecttype,scalar,"The old BIOS UUID."
svVmeNodeWwns,1.3.6.1.4.1.231.2.54.2.1.50,displaystring,no-access,objecttype,scalar,"The new node WWN."
svVmePortWwns,1.3.6.1.4.1.231.2.54.2.1.51,displaystring,no-access,objecttype,scalar,"The new port WWN."
svVmeOldNodeWwns,1.3.6.1.4.1.231.2.54.2.1.52,displaystring,no-access,objecttype,scalar,"The old node WWN."
svVmeMessage,1.3.6.1.4.1.231.2.54.2.1.53,displaystring,no-access,objecttype,scalar,"Message reported by hypervisor."
svVmeOldPortWwns,1.3.6.1.4.1.231.2.54.2.1.54,displaystring,no-access,objecttype,scalar,"The old port WWN."
svVmeTrapThresholdExceededCritical,1.3.6.1.4.1.231.2.54.20.2500,,,notificationtype,,"A threshold type changed to critical."
svVmeTrapThresholdExceededNormal,1.3.6.1.4.1.231.2.54.20.2501,,,notificationtype,,"A threshold type changed to normal."
svVmeTrapThresholdExceededUpperWarning,1.3.6.1.4.1.231.2.54.20.2502,,,notificationtype,,"A threshold type changed to upper warning."
svVmeTrapThresholdExceededLowerWarning,1.3.6.1.4.1.231.2.54.20.2503,,,notificationtype,,"A threshold type changed to lower warning."
svVmeErrorEvent,1.3.6.1.4.1.231.2.54.20.2510,,,notificationtype,,"Base error event."
svVmeInfoEvent,1.3.6.1.4.1.231.2.54.20.2511,,,notificationtype,,"Base informational event."
svVmeWarningEvent,1.3.6.1.4.1.231.2.54.20.2512,,,notificationtype,,"Base warning event."
svVmeUserEvent,1.3.6.1.4.1.231.2.54.20.2513,,,notificationtype,,"Base user event."
svVmeAdminPasswordNotChangedEvent,1.3.6.1.4.1.231.2.54.20.2520,,,notificationtype,,"Default password for the Admin user on the host has not been changed."
svVmeAlarmCreatedEvent,1.3.6.1.4.1.231.2.54.20.2521,,,notificationtype,,"VMware event records the creation of an alarm."
svVmeAlarmRemovedEvent,1.3.6.1.4.1.231.2.54.20.2522,,,notificationtype,,"VMware event records the removal of an alarm. "
svVmeAlarmScriptFailedEvent,1.3.6.1.4.1.231.2.54.20.2523,,,notificationtype,,"VMware event records a failure to complete an alarm-triggered script."
