OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltekDistributedPlant,1.3.6.1.4.1.12148.8,,,objectidentity,,""
controlSystem,1.3.6.1.4.1.12148.8.1,,,objectidentity,,""
systemTime,1.3.6.1.4.1.12148.8.1.1,,,objectidentity,,""
systemTimeTime,1.3.6.1.4.1.12148.8.1.1.1,displaystring,read-only,objecttype,scalar,"The system date and time. Used for event timestamps and logging"
systemInfoRefresh,1.3.6.1.4.1.12148.8.1.2,integer,read-write,objecttype,scalar,"This object will re-initialize the agent, updating MIB data values. Enumeration: 'pushbutton': 0, 'refreshdata': 1."
systemTrapRepeatRate,1.3.6.1.4.1.12148.8.1.3,integer32,read-write,objecttype,scalar,"This object sets the repeat rate of any active traps, in seconds. Entering 0 (zero) will prevent repeating traps - one trap only will be sent per alarm event."
systemSendOffTrap,1.3.6.1.4.1.12148.8.1.4,integer,read-write,objecttype,scalar,"A separate off-trap will be issued when an alarm condition goes off, if this flag is set to 1. Entering 0 (zero) will prevent OFF traps from being transmitted. Enumeration: 'on': 1, 'off': 0."
systemNumOfControlUnits,1.3.6.1.4.1.12148.8.1.5,integer32,read-only,objecttype,scalar,"The number of expected system controllers (smartpacks, smartnodes stc.) in a distributed system"
systemControlUnitIndex,1.3.6.1.4.1.12148.8.1.6,integer32,no-access,objecttype,scalar,"Index used for navigating int the table of 1 to 8 system controller input groups"
systemControlUnitTable,1.3.6.1.4.1.12148.8.1.7,,no-access,objecttype,table,""
systemControlUnitEntry,1.3.6.1.4.1.12148.8.1.7.1,,no-access,objecttype,row,""
inputControlUnitID,1.3.6.1.4.1.12148.8.1.7.1.1,integer32,read-only,objecttype,column," "
inputUserConfigurable1,1.3.6.1.4.1.12148.8.1.7.1.2,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable2,1.3.6.1.4.1.12148.8.1.7.1.3,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable3,1.3.6.1.4.1.12148.8.1.7.1.4,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable4,1.3.6.1.4.1.12148.8.1.7.1.5,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable5,1.3.6.1.4.1.12148.8.1.7.1.6,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable6,1.3.6.1.4.1.12148.8.1.7.1.7,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable7,1.3.6.1.4.1.12148.8.1.7.1.8,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable8,1.3.6.1.4.1.12148.8.1.7.1.9,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable9,1.3.6.1.4.1.12148.8.1.7.1.10,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable10,1.3.6.1.4.1.12148.8.1.7.1.11,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
systemLinkStatus,1.3.6.1.4.1.12148.8.1.8,integer,read-only,objecttype,scalar,"A flag showing the status of the serial port used between the Webpower adapter and the Control system. If this flag shows status linkdown, the propable cause is that the wrong baudrate is set, which again is likely to happen when booting a brand new board. Execute a 'systemInitiateEEPROM' command to fix. Enumeration: 'linkup': 1, 'linkdown': 0."
systemInitiateEEPROM,1.3.6.1.4.1.12148.8.1.9,integer,read-write,objecttype,scalar,"pushbutton function that initiates a forced write of baudrate of 38400bps for the serial port. It also writes default data to the eeprom. This function is used for productiontest only. The 3rd party OS used in this application are not able to write default data to EEPROM at boot time. A minimum set of configuration is thus created in RAM. A production test facility must therefore run this command as a part of the production test for the unit to function properly.  Enumeration: 'start': 1, 'pushbutton': 0."
dcSystem,1.3.6.1.4.1.12148.8.2,,,objectidentity,,""
dcPlant,1.3.6.1.4.1.12148.8.2.1,,,objectidentity,,""
systemSiteInfo,1.3.6.1.4.1.12148.8.2.1.3,,,objectidentity,,""
