OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFcObjects,1.3.6.1.4.1.9.9.719.1.20,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System FC management information model package"
cucsFcErrStatsTable,1.3.6.1.4.1.9.9.719.1.20.1,,no-access,objecttype,table,"Cisco UCS fc:ErrStats managed object table"
cucsFcErrStatsEntry,1.3.6.1.4.1.9.9.719.1.20.1.1,,no-access,objecttype,row,"Entry for the cucsFcErrStatsTable table."
cucsFcErrStatsInstanceId,1.3.6.1.4.1.9.9.719.1.20.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcErrStatsDn,1.3.6.1.4.1.9.9.719.1.20.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:ErrStats:dn managed object property"
cucsFcErrStatsRn,1.3.6.1.4.1.9.9.719.1.20.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:ErrStats:rn managed object property"
cucsFcErrStatsCrcRx,1.3.6.1.4.1.9.9.719.1.20.1.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:crcRx managed object property"
cucsFcErrStatsCrcRxDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.5,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:crcRxDelta managed object property"
cucsFcErrStatsCrcRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:crcRxDeltaAvg managed object property"
cucsFcErrStatsCrcRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:crcRxDeltaMax managed object property"
cucsFcErrStatsCrcRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:crcRxDeltaMin managed object property"
cucsFcErrStatsDiscardRx,1.3.6.1.4.1.9.9.719.1.20.1.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardRx managed object property"
cucsFcErrStatsDiscardRxDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.10,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardRxDelta managed object property"
cucsFcErrStatsDiscardRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.11,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardRxDeltaAvg managed object property"
cucsFcErrStatsDiscardRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.12,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardRxDeltaMax managed object property"
cucsFcErrStatsDiscardRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.13,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardRxDeltaMin managed object property"
cucsFcErrStatsDiscardTx,1.3.6.1.4.1.9.9.719.1.20.1.1.14,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardTx managed object property"
cucsFcErrStatsDiscardTxDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.15,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardTxDelta managed object property"
cucsFcErrStatsDiscardTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.16,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardTxDeltaAvg managed object property"
cucsFcErrStatsDiscardTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.17,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardTxDeltaMax managed object property"
cucsFcErrStatsDiscardTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.18,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:discardTxDeltaMin managed object property"
cucsFcErrStatsIntervals,1.3.6.1.4.1.9.9.719.1.20.1.1.19,gauge32,read-only,objecttype,column,"Cisco UCS fc:ErrStats:intervals managed object property"
cucsFcErrStatsLinkFailures,1.3.6.1.4.1.9.9.719.1.20.1.1.20,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:linkFailures managed object property"
cucsFcErrStatsLinkFailuresDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.21,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:linkFailuresDelta managed object property"
cucsFcErrStatsLinkFailuresDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:linkFailuresDeltaAvg managed object property"
cucsFcErrStatsLinkFailuresDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.23,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:linkFailuresDeltaMax managed object property"
cucsFcErrStatsLinkFailuresDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:linkFailuresDeltaMin managed object property"
cucsFcErrStatsRx,1.3.6.1.4.1.9.9.719.1.20.1.1.25,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:rx managed object property"
cucsFcErrStatsRxDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.26,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:rxDelta managed object property"
cucsFcErrStatsRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.27,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:rxDeltaAvg managed object property"
cucsFcErrStatsRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.28,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:rxDeltaMax managed object property"
cucsFcErrStatsRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.29,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:rxDeltaMin managed object property"
cucsFcErrStatsSignalLosses,1.3.6.1.4.1.9.9.719.1.20.1.1.30,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:signalLosses managed object property"
cucsFcErrStatsSignalLossesDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.31,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:signalLossesDelta managed object property"
cucsFcErrStatsSignalLossesDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.32,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:signalLossesDeltaAvg managed object property"
cucsFcErrStatsSignalLossesDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.33,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:signalLossesDeltaMax managed object property"
cucsFcErrStatsSignalLossesDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.34,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:signalLossesDeltaMin managed object property"
cucsFcErrStatsSuspect,1.3.6.1.4.1.9.9.719.1.20.1.1.35,truthvalue,read-only,objecttype,column,"Cisco UCS fc:ErrStats:suspect managed object property"
cucsFcErrStatsSyncLosses,1.3.6.1.4.1.9.9.719.1.20.1.1.36,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:syncLosses managed object property"
cucsFcErrStatsSyncLossesDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.37,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:syncLossesDelta managed object property"
cucsFcErrStatsSyncLossesDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.38,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:syncLossesDeltaAvg managed object property"
cucsFcErrStatsSyncLossesDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.39,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:syncLossesDeltaMax managed object property"
cucsFcErrStatsSyncLossesDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.40,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:syncLossesDeltaMin managed object property"
cucsFcErrStatsThresholded,1.3.6.1.4.1.9.9.719.1.20.1.1.41,cucsfcerrstatsthresholded,read-only,objecttype,column,"Cisco UCS fc:ErrStats:thresholded managed object property"
cucsFcErrStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.20.1.1.42,dateandtime,read-only,objecttype,column,"Cisco UCS fc:ErrStats:timeCollected managed object property"
cucsFcErrStatsTooLongRx,1.3.6.1.4.1.9.9.719.1.20.1.1.43,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooLongRx managed object property"
cucsFcErrStatsTooLongRxDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.44,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooLongRxDelta managed object property"
cucsFcErrStatsTooLongRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.45,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooLongRxDeltaAvg managed object property"
cucsFcErrStatsTooLongRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.46,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooLongRxDeltaMax managed object property"
cucsFcErrStatsTooLongRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.47,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooLongRxDeltaMin managed object property"
cucsFcErrStatsTooShortRx,1.3.6.1.4.1.9.9.719.1.20.1.1.48,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooShortRx managed object property"
cucsFcErrStatsTooShortRxDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.49,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooShortRxDelta managed object property"
cucsFcErrStatsTooShortRxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.50,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooShortRxDeltaAvg managed object property"
cucsFcErrStatsTooShortRxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.51,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooShortRxDeltaMax managed object property"
cucsFcErrStatsTooShortRxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.52,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tooShortRxDeltaMin managed object property"
cucsFcErrStatsTx,1.3.6.1.4.1.9.9.719.1.20.1.1.53,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:tx managed object property"
cucsFcErrStatsTxDelta,1.3.6.1.4.1.9.9.719.1.20.1.1.54,counter64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:txDelta managed object property"
cucsFcErrStatsTxDeltaAvg,1.3.6.1.4.1.9.9.719.1.20.1.1.55,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:txDeltaAvg managed object property"
cucsFcErrStatsTxDeltaMax,1.3.6.1.4.1.9.9.719.1.20.1.1.56,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:txDeltaMax managed object property"
cucsFcErrStatsTxDeltaMin,1.3.6.1.4.1.9.9.719.1.20.1.1.57,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStats:txDeltaMin managed object property"
cucsFcErrStatsUpdate,1.3.6.1.4.1.9.9.719.1.20.1.1.58,gauge32,read-only,objecttype,column,"Cisco UCS fc:ErrStats:update managed object property"
cucsFcErrStatsHistTable,1.3.6.1.4.1.9.9.719.1.20.2,,no-access,objecttype,table,"Cisco UCS fc:ErrStatsHist managed object table"
cucsFcErrStatsHistEntry,1.3.6.1.4.1.9.9.719.1.20.2.1,,no-access,objecttype,row,"Entry for the cucsFcErrStatsHistTable table."
cucsFcErrStatsHistInstanceId,1.3.6.1.4.1.9.9.719.1.20.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcErrStatsHistDn,1.3.6.1.4.1.9.9.719.1.20.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:dn managed object property"
cucsFcErrStatsHistRn,1.3.6.1.4.1.9.9.719.1.20.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:rn managed object property"
cucsFcErrStatsHistCrcRx,1.3.6.1.4.1.9.9.719.1.20.2.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:crcRx managed object property"
cucsFcErrStatsHistCrcRxDelta,1.3.6.1.4.1.9.9.719.1.20.2.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS fc:ErrStatsHist:crcRxDelta managed object property"
