OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021MvrpxMib,1.3.111.2.802.1.1.22,,,moduleidentity,,"Multiple VLAN Registration Protocol extension module for managing MVRP extensions defined in IEEE Std 802.1Q Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q-2014. Copyright (C) IEEE (2014). This version of this MIB module is part of IEEE802.1Q; see the draft itself for full legal notices. "
ieee8021MvrpxMIBObjects,1.3.111.2.802.1.1.22.1,,,objectidentity,,""
ieee8021MvrpxPortTable,1.3.111.2.802.1.1.22.1.1,,no-access,objecttype,table,"A table that contains controls for the Multiple VLAN Registration Protocol (MVRP) state machines for all of the Ports of a Bridge."
ieee8021MvrpxPortEntry,1.3.111.2.802.1.1.22.1.1.1,,no-access,objecttype,row,"Each entry contains the MVRP Registrar controls for one Port."
ieee8021MvrpxPortNewOnly,1.3.111.2.802.1.1.22.1.1.1.1,truthvalue,read-only,objecttype,column,"The mode of operation of the MVRP state machines on this port, if enabled. The value of this object and the value of the individual Port+Attribute type enable object ieee8021QBridgePortMvrpEnabledStatus combine to control the state machines as follows: ieee8021MvrpxPortNewOnly ieee8021QBridgePortMvrpEnabledStatus MVRP state machines not implemented true(1) Full participant false(2) true(1) Full participant true(1) true(1) New-only participant not implemented false(2) MVRP disabled false(2) false(2) MVRP disabled true(1) false(2) MVRP disabled This object affects all MVRP Applicant and Registrar state machines on this port. A change to the value of this object will cause a reset of all MVRP state machines for this attribute type on this port. The value of this object MUST be retained across reinitializations of the management system."
ieee8021MvrpxPortMvrpNewPropagated,1.3.111.2.802.1.1.22.1.1.1.2,truthvalue,read-only,objecttype,column,"The mode of operation of the MVRP on this port, if enabled. If this object contains the value true(1), then all Static VLAN Registration Entries that are Registration Fixed are treated as Registration Fixed (New propagated), and if false(2), as Registration Fixed (New ignored) This object affects only the MVRP Applicant and Registrar state machines on this port. A change to the value of this object will cause a reset of all MVRP state machines on this port. The value of this object MUST be retained across reinitializations of the management system."
ieee8021MvrpxPortXmitZero,1.3.111.2.802.1.1.22.1.1.1.3,truthvalue,read-only,objecttype,column,"Selects whether MVRP is enabled to transmit 0 as the attribute value for the one VLAN ID for which this Port is in the untagged set, true(1) to enable transmit 0, and false(2) to transmit the VLAN ID. The value 0 is not transmitted unless ieee8021MvrpxPortNewOnly is true(1). This feature is optional. If not supported, the system SHALL NOT allow this object to be set to the value true(1). The value of this object MUST be retained across reinitializations of the management system."
ieee8021MvrpxConformance,1.3.111.2.802.1.1.22.2,,,objectidentity,,""
ieee8021MvrpxCompliances,1.3.111.2.802.1.1.22.2.1,,,objectidentity,,""
ieee8021MvrpxCompliance,1.3.111.2.802.1.1.22.2.1.1,,,modulecompliance,,"The compliance statement for support by a Bridge of the IEEE8021-MVRPX-MIB module."
ieee8021MvrpxGroups,1.3.111.2.802.1.1.22.2.2,,,objectidentity,,""
ieee8021MvrpxReqdGroup,1.3.111.2.802.1.1.22.2.2.1,,,objectgroup,,"Objects in the MVRP extension augmentation table required group."
