OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwAccessCommonMIB,1.3.6.1.4.1.2011.6.158,,,moduleidentity,,"The MIB is used for defining Huawei's ACCESS management common MIB objects."
hwAccessCommonObjectMIB,1.3.6.1.4.1.2011.6.158.1,,,objectidentity,,""
hwAccessCommonObjects,1.3.6.1.4.1.2011.6.158.1.1,,,objectidentity,,""
hwAccessCommonControlObjects,1.3.6.1.4.1.2011.6.158.1.1.1,,,objectidentity,,""
hwOpticsDdmInfoExTable,1.3.6.1.4.1.2011.6.158.1.1.1.1,,no-access,objecttype,table,"Table hwOpticsDdmInfoExTable supports the query of the information about the optical transceiver. The index of this table is ifIndex. "
hwOpticsDdmInfoExEntry,1.3.6.1.4.1.2011.6.158.1.1.1.1.1,,no-access,objecttype,row,"Table hwOpticsDdmInfoExTable supports the query of the information about the optical transceiver. The index of this entry is ifIndex. "
hwOpticsDdmInfoExTemperature,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.1,integer32,read-only,objecttype,column,"Temperature of the optical transceiver. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTemperatureHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.2,integer32,read-only,objecttype,column,"Upper alarm threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTemperatureLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.3,integer32,read-only,objecttype,column,"Lower alarm threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTemperatureHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.4,integer32,read-only,objecttype,column,"Upper warning threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTemperatureLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.5,integer32,read-only,objecttype,column,"Lower warning threshold of the temperature. Unit: 0.000001 C(centigrade) Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExSupplyVoltage,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.6,integer32,read-only,objecttype,column,"Voltage of the optical transceiver. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExSupplyVoltageHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.7,integer32,read-only,objecttype,column,"Upper alarm threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExSupplyVoltageLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.8,integer32,read-only,objecttype,column,"Lower alarm threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExSupplyVoltageHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.9,integer32,read-only,objecttype,column,"Upper warning threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExSupplyVoltageLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.10,integer32,read-only,objecttype,column,"Lower warning threshold of the voltage. Unit: 0.000001V Options: 1. invalid(0x7FFFFFFF) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxBiasCurrent,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.11,integer32,read-only,objecttype,column,"Current of the optical transceiver. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxBiasCurrentHighAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.12,integer32,read-only,objecttype,column,"Upper alarm threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxBiasCurrentLowAlarmThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.13,integer32,read-only,objecttype,column,"Lower alarm threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxBiasCurrentHighWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.14,integer32,read-only,objecttype,column,"Upper warning threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
hwOpticsDdmInfoExTxBiasCurrentLowWarningThreshold,1.3.6.1.4.1.2011.6.158.1.1.1.1.1.15,integer32,read-only,objecttype,column,"Lower warning threshold of the bias current. Unit: 0.000001A Options: 1. invalid(-1) - Indicates that the query fails or no information is detected "
