OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
management,1.3.6.1.4.1.3181.10.6.3,,,moduleidentity,,"Microsens private MIB for Generation 6 Ethernet Switches"
ntp,1.3.6.1.4.1.3181.10.6.3.73,,,objectidentity,,""
ntpEnableNtp,1.3.6.1.4.1.3181.10.6.3.73.1,integer,read-write,objecttype,scalar,"When enabled the local clock will be synchronized with the time provided by a time server. Enumeration: 'disabled': 0, 'enabled': 1."
ntpSyncNow,1.3.6.1.4.1.3181.10.6.3.73.2,displaystring,read-write,objecttype,scalar,"Action command to read time server now and setup the internal clock."
ntpDhcpProvidesNtpServer,1.3.6.1.4.1.3181.10.6.3.73.3,integer,read-write,objecttype,scalar,"Enable DHCP to automatically retrieve NTP server address(es). When disabled, the locally defined addresses are used instead. Enumeration: 'disabled': 0, 'enabled': 1."
ntpMainNtpServer,1.3.6.1.4.1.3181.10.6.3.73.4,displaystring,read-write,objecttype,scalar,"This is the preferred NTP server address. IP address or symbolic name may be used."
ntpBackupNtpServer,1.3.6.1.4.1.3181.10.6.3.73.5,displaystring,read-write,objecttype,scalar,"This defines an optional alternate ntp server address. IP address or symbolic name may be used."
ntpTrustedServer,1.3.6.1.4.1.3181.10.6.3.73.6,integer,read-write,objecttype,scalar,"Some NTP server (Windows) indicate a too large deviation or indicate they are unreliable when they are not externally synchronized. To be able to still use such a server set this option to true. Enumeration: 'disabled': 0, 'enabled': 1."
ntpSyncInterval,1.3.6.1.4.1.3181.10.6.3.73.7,integer32,read-write,objecttype,scalar,"Resynchronization interval (minutes), default once per day."
ntpShowTimeDate,1.3.6.1.4.1.3181.10.6.3.73.8,displaystring,read-write,objecttype,scalar,"Show system time and date."
ntpListTimeZones,1.3.6.1.4.1.3181.10.6.3.73.9,displaystring,read-write,objecttype,scalar,"Displays a long list of available timezones. Pick the timezone that matches your location and use this name for the time_zone parameter."
ntpTimeZone,1.3.6.1.4.1.3181.10.6.3.73.10,displaystring,read-write,objecttype,scalar,"Enter a string exactly as obtained via list_time_zones command. Note that a change of the time zone if only effective after a system reboot."
ntpTimeFormat,1.3.6.1.4.1.3181.10.6.3.73.11,displaystring,read-write,objecttype,scalar,"This parameter permits definition of the time format displayed under ntp.local_time. When left blank the default format hrs:min:sec is used. The parameter follows the Linux date command syntax. Please refer to external documentation for details. Use %k:%M for time without seconds. Use %P to add AM/PM where is applies. There are more options."
ntpDateFormat,1.3.6.1.4.1.3181.10.6.3.73.12,displaystring,read-write,objecttype,scalar,"This parameter permits definition of the data format displayed under ntp.local_date. When left blank the default format year-month-date is used. The parameter follows the Linux date command syntax. Please refer to external documentation for details. It is also possible to add weekday %A or month %B or week of year %V, etc."
ntpStatus,1.3.6.1.4.1.3181.10.6.3.73.100,integer,read-only,objecttype,scalar,"Indicates by which means the clock was last set.  Enumeration: 'syncFailed': 4, 'manuallySet': 1, 'synchronized': 2, 'unset': 0, 'dayLightSavingTime': 16."
ntpLocalTime,1.3.6.1.4.1.3181.10.6.3.73.101,displaystring,read-only,objecttype,scalar,"Displays the current local date according to selected time zone in the format defined user ntp.time_format."
ntpLocalDate,1.3.6.1.4.1.3181.10.6.3.73.102,displaystring,read-only,objecttype,scalar,"Displays the current local date according to selected time zone in the format defined user ntp.date_format."
ntpUsedNtpServer,1.3.6.1.4.1.3181.10.6.3.73.103,displaystring,read-only,objecttype,scalar,"Actually used ntp server IP address or name"
ntpDynamicNtpServer1,1.3.6.1.4.1.3181.10.6.3.73.104,octet string,read-only,objecttype,scalar,"Main dynamically assigned ntp server IP address."
ntpDynamicNtpServer2,1.3.6.1.4.1.3181.10.6.3.73.105,octet string,read-only,objecttype,scalar,"Alternate dynamically assigned ntp server IP address."
ntpDynamicNtpServer3,1.3.6.1.4.1.3181.10.6.3.73.106,octet string,read-only,objecttype,scalar,"Alternate dynamically assigned ntp server IP address."
ntpDynamicNtpServer4,1.3.6.1.4.1.3181.10.6.3.73.107,octet string,read-only,objecttype,scalar,"Alternate dynamically assigned ntp server IP address."
