OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathTimeZonePrivate,1.3.6.1.4.1.4526.10.42,,,,,""
agentSystemTimeGroup,1.3.6.1.4.1.4526.10.42.1,,,,,""
agentSystemTime,1.3.6.1.4.1.4526.10.42.1.1,,,,,"the current sytem time (includes the TimeZone offset and summertime Offset)"
agentSystemDate,1.3.6.1.4.1.4526.10.42.1.2,,,,,"the current sytem date"
agentSystemTimeZoneAcronym,1.3.6.1.4.1.4526.10.42.1.3,,,,,"the zone acronym of summertime when summertime is in effect If summer-time is not in effect or if there is no acronym for summer-time it defaults To TimeZone acronym."
agentSystemTimeSource,1.3.6.1.4.1.4526.10.42.1.4,,,,,"the time source from which the time update is taken."
agentSystemSummerTimeState,1.3.6.1.4.1.4526.10.42.1.5,,,,,"enabled : summer-time is in effect currently disabled : summer-time is not in effect currently"
agentTimeZoneGroup,1.3.6.1.4.1.4526.10.42.2,,,,,""
agentTimeZoneHoursOffset,1.3.6.1.4.1.4526.10.42.2.1,,,,,"the hours to be added to the UTC time"
agentTimeZoneMinutesOffset,1.3.6.1.4.1.4526.10.42.2.2,,,,,"the minutes to be added to the UTC time."
agentTimeZoneAcronym,1.3.6.1.4.1.4526.10.42.2.3,,,,,"the acronym associated with the zone."
agentSummerTimeGroup,1.3.6.1.4.1.4526.10.42.3,,,,,""
agentSummerTimeMode,1.3.6.1.4.1.4526.10.42.3.1,,,,,"recurring- set the parameters for recurring summer-time non-recurring- set the parameters for non-recurring summer-time no-summertime- disable the summer-time"
agentSummerTimeRecurringGroup,1.3.6.1.4.1.4526.10.42.3.2,,,,,""
agentStRecurringStartingWeek,1.3.6.1.4.1.4526.10.42.3.2.1,,,,,"the week of the month from which the summer-time should be effective."
agentStRecurringStartingDay,1.3.6.1.4.1.4526.10.42.3.2.2,,,,,"the day of the agentStRecurringStartingWeek from which the summer-time should be effective."
agentStRecurringStartingMonth,1.3.6.1.4.1.4526.10.42.3.2.3,,,,,"the month of the year from which the summer-time should be effective."
agentStRecurringStartingTime,1.3.6.1.4.1.4526.10.42.3.2.4,,,,,"the time in the hh:mm format from which the summer-time should be effective. range for hh: 0 to 23 range for mm: 0 to 59"
agentStRecurringEndingWeek,1.3.6.1.4.1.4526.10.42.3.2.5,,,,,"the week of the Month in which the summer-time should end."
agentStRecurringEndingDay,1.3.6.1.4.1.4526.10.42.3.2.6,,,,,"the day of the agentStRecurringStartingWeek on which the summer-time should end."
agentStRecurringEndingMonth,1.3.6.1.4.1.4526.10.42.3.2.7,,,,,"the month of the year in which the summer-time should end."
agentStRecurringEndingTime,1.3.6.1.4.1.4526.10.42.3.2.8,,,,,"the time of the agentStRecurringEndingDay in hh:mm format at which the summer-time should end. range for hh: 0 to 23 range for mm: 0 to 59"
agentStRecurringZoneAcronym,1.3.6.1.4.1.4526.10.42.3.2.9,,,,,"the zone associated with the summer-time recurring configuration. the acronym maximum legth is 4 characters"
agentStRecurringZoneOffset,1.3.6.1.4.1.4526.10.42.3.2.10,,,,,"the zone offset in minutes which will be added to the UTC time during the summer-time of every year."
agentSummerTimeNonRecurringGroup,1.3.6.1.4.1.4526.10.42.3.3,,,,,""
agentStNonRecurringStartingDay,1.3.6.1.4.1.4526.10.42.3.3.1,,,,,"the day of the agentStNonRecurringStartingMonth from which the summer-time should be effective."
agentStNonRecurringStartingMonth,1.3.6.1.4.1.4526.10.42.3.3.2,,,,,"the Month of the agentStNonRecurringStartingYear from which the summer-time should be effective."
agentStNonRecurringStartingYear,1.3.6.1.4.1.4526.10.42.3.3.3,,,,,"the year from which the summer-time should be effective."
agentStNonRecurringStartingTime,1.3.6.1.4.1.4526.10.42.3.3.4,,,,,"the time in the hh:mm format. The time of agentStNonRecurringStartingDay from which the summer-time should be effective. range for hh: 0 to 23 range for mm: 0 to 59"
agentStNonRecurringEndingDay,1.3.6.1.4.1.4526.10.42.3.3.5,,,,,"the day of the agentStNonRecurringEndingMonth on which the summer-time should end."
agentStNonRecurringEndingMonth,1.3.6.1.4.1.4526.10.42.3.3.6,,,,,"the month of the agentStNonRecurringEndingYear in which the summer-time should end."
agentStNonRecurringEndingYear,1.3.6.1.4.1.4526.10.42.3.3.7,,,,,"the year in which the summer-time should end."
agentStNonRecurringEndingTime,1.3.6.1.4.1.4526.10.42.3.3.8,,,,,"the time on the agentStNonRecurringEndingDay in hh:mm format at which the summer-time should end. range for hh: 0 to 23 range for mm: 0 to 59"
agentStNonRecurringZoneOffset,1.3.6.1.4.1.4526.10.42.3.3.9,,,,,"the zone offset in minutes which will be added to the UTC time during the summer-time."
agentStNonRecurringZoneAcronym,1.3.6.1.4.1.4526.10.42.3.3.10,,,,,"the zone associated with the summer-time non recurring configuration. the acronym maximum legth is 4 characters"
