OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleV2PPPoE,1.3.6.1.4.1.6296.102.16,,,moduleidentity,,"Description."
sleV2PPPoEBase,1.3.6.1.4.1.6296.102.16.1,,,objectidentity,,""
sleV2PPPoEInfo,1.3.6.1.4.1.6296.102.16.1.1,,,objectidentity,,""
sleV2PPPoESnoopingActivity,1.3.6.1.4.1.6296.102.16.1.1.1,integer,read-only,objecttype,scalar,"This object indicates whether PPPoE Snooping service is disable or enable Enumeration: 'enable': 1, 'disable': 0."
sleV2PPPoEControl,1.3.6.1.4.1.6296.102.16.1.2,,,objectidentity,,""
sleV2PPPoEControlRequest,1.3.6.1.4.1.6296.102.16.1.2.1,integer,read-write,objecttype,scalar," The request of a user command Enumeration: 'setPPPoESnoopingActivity': 1."
sleV2PPPoEControlStatus,1.3.6.1.4.1.6296.102.16.1.2.2,slecontrolstatustype,read-only,objecttype,scalar," The status of user command"
sleV2PPPoEControlTimer,1.3.6.1.4.1.6296.102.16.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleV2PPPoEControlTimeStamp,1.3.6.1.4.1.6296.102.16.1.2.4,timeticks,read-write,objecttype,scalar,"The time stamp of the last command(end of command)"
sleV2PPPoEControlReqResult,1.3.6.1.4.1.6296.102.16.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleV2PPPoEControlSnoopingActivity,1.3.6.1.4.1.6296.102.16.1.2.6,integer,read-write,objecttype,scalar,"This object indicates whether PPPoE Snooping service is disable or enable Enumeration: 'enable': 1, 'disable': 0."
sleV2PPPoENotification,1.3.6.1.4.1.6296.102.16.1.3,,,objectidentity,,""
sleV2PPPoESnoopingActivityChanged,1.3.6.1.4.1.6296.102.16.1.3.1,,,notificationtype,,"setV2PPPoESnoopingActivity"
sleV2PPPoEFilter,1.3.6.1.4.1.6296.102.16.2,,,objectidentity,,""
sleV2PPPoEFilterTable,1.3.6.1.4.1.6296.102.16.2.1,,no-access,objecttype,table,"Description."
sleV2PPPoEFilterEntry,1.3.6.1.4.1.6296.102.16.2.1.1,,no-access,objecttype,row,"Description."
sleV2PPPoEFilterId,1.3.6.1.4.1.6296.102.16.2.1.1.1,integer,read-only,objecttype,column,"The Index of Filter"
sleV2PPPoEFilterPortIndex,1.3.6.1.4.1.6296.102.16.2.1.1.2,integer,read-only,objecttype,column,"The index of PORT"
sleV2PPPoEFilterVlanId,1.3.6.1.4.1.6296.102.16.2.1.1.3,integer,read-write,objecttype,column,"The specific VLAN index"
sleV2PPPoEFilterAction,1.3.6.1.4.1.6296.102.16.2.1.1.4,integer,read-only,objecttype,column,"Specify the kind of PPPoE packet Enumeration: 'drop': 1, 'permit': 2."
sleV2PPPoEFilterControl,1.3.6.1.4.1.6296.102.16.2.2,,,objectidentity,,""
sleV2PPPoEFilterControlRequest,1.3.6.1.4.1.6296.102.16.2.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'modifyPPPoEFilter': 3, 'createPPPoEFilter': 1, 'destroyPPPoEFilter': 2."
sleV2PPPoEFilterControlStatus,1.3.6.1.4.1.6296.102.16.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleV2PPPoEFilterControlTimer,1.3.6.1.4.1.6296.102.16.2.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleV2PPPoEFilterControlTimeStamp,1.3.6.1.4.1.6296.102.16.2.2.4,timeticks,read-write,objecttype,scalar,"The time stamp of the last command(end of command)"
sleV2PPPoEFilterControlReqResult,1.3.6.1.4.1.6296.102.16.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"The result of the last user command"
sleV2PPPoEFilterControlId,1.3.6.1.4.1.6296.102.16.2.2.6,integer,read-write,objecttype,scalar,"The Index of Filter"
sleV2PPPoEFilterControlPortIndex,1.3.6.1.4.1.6296.102.16.2.2.7,integer,read-write,objecttype,scalar,"The index of PORT 0: for all port"
sleV2PPPoEFilterControlVlanId,1.3.6.1.4.1.6296.102.16.2.2.8,integer,read-write,objecttype,scalar,"The VLAN identify 0: for all VLAN ID"
