OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vpndiagnostics,1.3.6.1.4.1.2011.5.25.172,,,moduleidentity,,"HUAWEI service quality detect funcion."
macoper,1.3.6.1.4.1.2011.5.25.172.1,,,objectidentity,,""
populateBase,1.3.6.1.4.1.2011.5.25.172.1.1,,,objectidentity,,""
hwOamMacPopulateCount,1.3.6.1.4.1.2011.5.25.172.1.1.1,integer32,read-only,objecttype,scalar,"Received populate packets in current device."
hwOamMacPurgeCount,1.3.6.1.4.1.2011.5.25.172.1.1.2,integer32,read-only,objecttype,scalar,"Received purge packets in current device."
hwOamMacPurgeRegCount,1.3.6.1.4.1.2011.5.25.172.1.1.3,integer32,read-only,objecttype,scalar,"Received purge(register) packets in current device."
hwOamMacCountReset,1.3.6.1.4.1.2011.5.25.172.1.1.4,integer,read-write,objecttype,scalar,"Reset the count of hwOamMacPopulateCount and hwOamMacPurgeCount, the value 1 means reset hwOamMacPopulateCount,the value is 2 means reset hwOamMacPurgeCount, the value is 3 means reset hwOamMacPurgeRegCount ,the value is 4 means reset hwOamMacPopulateCount and hwOamMacPurgeCount,hwOamMacPurgeRegCount , When read, it always returns value 4. Enumeration: 'purgereset': 2, 'populatereset': 1, 'purgeregreset': 3, 'allreset': 4."
hwOamMacSwitch,1.3.6.1.4.1.2011.5.25.172.1.1.5,integer,read-write,objecttype,scalar,"Indicates the switch of enabling MAC populate,if the value is 1, enable; if the value is 2, disable. Enumeration: 'enable': 1, 'disable': 2."
hwOamMacEntryNum,1.3.6.1.4.1.2011.5.25.172.1.1.6,integer32,read-only,objecttype,scalar,"The entry number of hwOamMacDisplayTable."
hwOamMacOperTable,1.3.6.1.4.1.2011.5.25.172.1.2,,no-access,objecttype,table,"A table which to be populate or purge operation."
hwOamMacOperEntry,1.3.6.1.4.1.2011.5.25.172.1.2.1,,no-access,objecttype,row,"Entries of hwOamMacOperTable."
