OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
entityPhysicalX,1.3.6.1.2.1.47.1.5,,,objectidentity,,""
entPhysicalXTable,1.3.6.1.2.1.47.1.5.1,,no-access,objecttype,table,"This table contains one row per physical element represented in the entPhysicalTable."
entPhysicalXEntry,1.3.6.1.2.1.47.1.5.1.1,,no-access,objecttype,row,"Information about a particular physical entity."
entPhysicalAlias,1.3.6.1.2.1.47.1.5.1.1.1,snmpadminstring,read-write,objecttype,column,"This object is an 'alias' name for the physical entity as specified by a network manager, and provides a non-volatile 'handle' for the physical entity. On the first instantiation of an physical entity, the value of entPhysicalAlias associated with that entity is set to the zero-length string. An agent may instead choose to set the value to a locally unique default value instead of a zero-length string. If write access is implemented for an instance of entPhysicalAlias, and a value is written into the instance, the agent must retain the supplied value in the entPhysicalAlias instance associated with the same physical entity for as long as that entity remains instantiated, including across all re-initializations/reboots of the network management system, including those which result in a change of the physical entity's entPhysicalIndex value."
entityLogicalX,1.3.6.1.2.1.47.1.6,,,objectidentity,,""
entLogicalXTable,1.3.6.1.2.1.47.1.6.1,,no-access,objecttype,table,"This table contains one row per logical entity represented in the entLogicalTable."
entLogicalXEntry,1.3.6.1.2.1.47.1.6.1.1,,no-access,objecttype,row,"Information about a particular logical entity."
entLogicalContextEngineID,1.3.6.1.2.1.47.1.6.1.1.1,snmpengineid,read-only,objecttype,column,"The contextEngineID that can be used to send an SNMPv3 message concerning information held by this logical entity, to the address specified by the associated 'entLogicalTAddress/entLogicalTDomain' pair."
entLogicalContextName,1.3.6.1.2.1.47.1.6.1.1.2,snmpadminstring,read-only,objecttype,column,"The contextName that can be used to send an SNMPv3 message concerning information held by this logical entity, to the address specified by the associated 'entLogicalTAddress/entLogicalTDomain' pair."
entityPhysicalXCompliance,1.3.6.1.2.1.47.3.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Entity MIB PhysicalX Extensions."
entityLogicalXCompliance,1.3.6.1.2.1.47.3.1.3,,,modulecompliance,,"The compliance statement for SNMP entities which implement the Entity MIB LogicalX Extensions."
entityPhysicalXGroup,1.3.6.1.2.1.47.3.2.6,,,objectgroup,,"The collection of objects which are used to represent extended physical component information for which a single agent provides management information."
entityLogicalXGroup,1.3.6.1.2.1.47.3.2.7,,,objectgroup,,"The collection of objects which are used to represent extended logical entity information for which a single agent provides management information."
entityXMIB,1.3.6.1.3.1,,,moduleidentity,,"The extension MIB module for physical entity information."
