OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
novell,1.3.6.1.4.1.23,,,objectidentity,,""
productType,1.3.6.1.4.1.23.1,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.23.2,,,objectidentity,,""
ringrmon_mib,1.3.6.1.4.1.23.2.15,,,objectidentity,,""
tokenRingStatistics,1.3.6.1.4.1.23.2.15.1,,,objectidentity,,""
tokenRingStatsTable,1.3.6.1.4.1.23.2.15.1.1,,no-access,objecttype,table,"A list of token ring statistics entries."
tokenRingStatsEntry,1.3.6.1.4.1.23.2.15.1.1.1,,no-access,objecttype,row,"A collection of statistics kept for a particular token ring interface."
tokenRingStatsIndex,1.3.6.1.4.1.23.2.15.1.1.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this tokenRingStat entry."
tokenRingStatsDataSource,1.3.6.1.4.1.23.2.15.1.1.1.2,object identifier,read-write,objecttype,column,"This object contains the identifier for the source of the data that this tokenRingStats entry is set up to analyze. The identifier is defined to contain the name of the instance that this entry receives data from. This object may not be modified unless the associated tokenRingStatsEntry object is equal to invalid(4)."
tokenRingStatsDropEvents,1.3.6.1.4.1.23.2.15.1.1.1.3,counter,read-only,objecttype,column,"The total number of events in which packets are dropped by the probe due to lack of resources. Note that this is not necessarily the number of packets dropped, it is just the number of times this condition has been detected."
tokenRingStatsDataOctets,1.3.6.1.4.1.23.2.15.1.1.1.4,counter,read-only,objecttype,column,"The total number of good NON-MAC octets received on the network, excluding framing bits but including FCS octets. In contrast to etherStatsOctets, octets from bad packets are not counted."
tokenRingStatsDataPkts,1.3.6.1.4.1.23.2.15.1.1.1.5,counter,read-only,objecttype,column,"The total number of good NON-MAC packets received on the network. In contrast to etherStatsPkts, bad packets are not counted."
tokenRingStatsBroadcastDataPkts,1.3.6.1.4.1.23.2.15.1.1.1.6,counter,read-only,objecttype,column,"The total number of good NON-MAC packets received that were direct to the broadcast address. Note that bad broadcast packets are not counted."
tokenRingStatsMulticastDataPkts,1.3.6.1.4.1.23.2.15.1.1.1.7,counter,read-only,objecttype,column,"The total number of good NON-MAC packets received that were directed to a local or global multicast or functional address. Note that bad mutlicast packets are not counted."
tokenRingStatsMACOctets,1.3.6.1.4.1.23.2.15.1.1.1.8,counter,read-only,objecttype,column,"The total number of good MAC octets received on the network, excluding framing bits but including FCS octets. Same as tokenRingStatsDataOctets, octets from bad MAC packets are not counted."
tokenRingStatsMACPkts,1.3.6.1.4.1.23.2.15.1.1.1.9,counter,read-only,objecttype,column,"The total number of good MAC packets received on the network, including unicast, multicast and broadcast MAC packets. Same as tokenRingStatsDataPkts, bad MAC packets are not counted."
tokenRingStatsRingPurges,1.3.6.1.4.1.23.2.15.1.1.1.10,counter,read-only,objecttype,column,"The total number of times that the ring enters the ring purge state from normal ring state. Ring purge occurs when the active monitor station detects a type 2 soft errors. The ring purge state that comes from the monitor contention or beacon state is not counted."
tokenRingStatsMonitorContentions,1.3.6.1.4.1.23.2.15.1.1.1.11,counter,read-only,objecttype,column,"The total number of times that the ring enters the monitor contention state from normal ring state or ring purge state. Monitor contention occurs when a type 3 soft error occurs in the network. The monitor contention state that comes from the beacon state is not counted."
tokenRingStatsBeacons,1.3.6.1.4.1.23.2.15.1.1.1.12,counter,read-only,objecttype,column,"The total number of times that the ring enters the beaconing state. Beaconing occurs when a type 4 soft error or hard error occurs in the network."
tokenRingStatsLostMonitors,1.3.6.1.4.1.23.2.15.1.1.1.13,counter,read-only,objecttype,column,"The total number of monitor errors reported by the Report Monitor Error MAC frame. It occurs when the standby monitor fails to detect a good token in 2.6 seconds, or no ring poll process is executed in 15 seconds. The standby monitor assumes that the active monitor is not present or not functioning. Lost monitor is a type 3 error and will cause the detect station to initiate the monitor contention process."
tokenRingStatsDuplicateMonitors,1.3.6.1.4.1.23.2.15.1.1.1.14,counter,read-only,objecttype,column,"The total number of duplicate monitor errors reported by the Report Monitor Error MAC frame. When an active monitor detects a ring purge frame or an active monitor present frame from other station, it realizes another active monitor in the ring. This station reports duplicate monitor to the Ring Error Monitor and becomes a standby monitor."
tokenRingStatsDuplicateAddresses,1.3.6.1.4.1.23.2.15.1.1.1.15,counter,read-only,objecttype,column,"The total number of duplicate address errors reported by the Report Monitor Error MAC frame. It is generated by the station when it detects other stations using its own address."
tokenRingStatsRingPollFailures,1.3.6.1.4.1.23.2.15.1.1.1.16,counter,read-only,objecttype,column,"The total number of Report Ring Poll Failure MAC frames received. It is generated when the active monitor cannot see a ring poll cycle completed within a time limit. The MAC address of the last station in the incomplete ring poll cycle is saved in the tokenRingNetwork table for reference."
tokenRingStatsLineErrors,1.3.6.1.4.1.23.2.15.1.1.1.17,counter,read-only,objecttype,column,"The total number of line errors reported to the Ring Error Monitor. Line error means packet contains incorrect CRC or code violation. Line error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingStatsInternalErrors,1.3.6.1.4.1.23.2.15.1.1.1.18,counter,read-only,objecttype,column,"The total number of adapter internal errors reported to the Ring Error Monitor. Internal error indicates that a station recognizes a recoverable internal error. Internal error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingStatsBurstErrors,1.3.6.1.4.1.23.2.15.1.1.1.19,counter,read-only,objecttype,column,"The total number of burst errors reported to the Ring Error Monitor. Burst error indicates that a station detects the absence of transitions for five half-bit times. Burst error is isolated error. It is a type 2 error and the active monitor will purge the ring."
tokenRingStatsACErrors,1.3.6.1.4.1.23.2.15.1.1.1.20,counter,read-only,objecttype,column,"The total number of AC errors reported to the Ring Error Monitor. AC error indicates that a station cannot interpret the address recognition bit or the frame copied bit. AC error is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingStatsAbortDelimiters,1.3.6.1.4.1.23.2.15.1.1.1.21,counter,read-only,objecttype,column,"The total number of abort delimiters reported to the Ring Error Monitor. Abort delimiter indicates that a station aborts a transmission. Abort delimiter is isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingStatsLostFrameErrors,1.3.6.1.4.1.23.2.15.1.1.1.22,counter,read-only,objecttype,column,"The total number of lost frame errors reported to the Ring Error Monitor. Lost frame error indicates that the end delimiter of a frame is lost in the network. Lost frame error is non-isolated error. It is a type 2 error and the active monitor will purge the ring."
tokenRingStatsReceiveCongestions,1.3.6.1.4.1.23.2.15.1.1.1.23,counter,read-only,objecttype,column,"The total number of receive congestion errors reported to the Ring Error Monitor. Receive congestion error indicates that a station recognizes a frame addressed to its specific address, but has no available buffer space. Receive congestion error is non-isolated error. It is a type 1 error and no ring recovery is performed."
tokenRingStatsFrameCopiedErrors,1.3.6.1.4.1.23.2.15.1.1.1.24,counter,read-only,objecttype,column,"The total number of frame copied errors reported to the Ring Error Monitor. Frame copied error indicates that a station recognizes a frame addressed to its specific address and detects that the FS field A bits are set to 1. It implies either a line hit or duplicate address. Frame copied error is non-isolated error. It is a type 1 error and no ring recovery is performed."
