OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxPaeExtensionMIB,1.3.6.1.4.1.2636.3.40.1.3.1,,,moduleidentity,,"This is Juniper Networks' implementation of enterprise specific MIB for IEEE802.1x PAE Extension MIB. This MIB Module supports Static MAC Authetication."
jnxPaeExtensionMIBNotification,1.3.6.1.4.1.2636.3.40.1.3.1.0,,,objectidentity,,""
jnxPaeExtensionMIBObjects,1.3.6.1.4.1.2636.3.40.1.3.1.1,,,objectidentity,,""
jnxAuthProfileName,1.3.6.1.4.1.2636.3.40.1.3.1.1.1,displaystring,read-only,objecttype,scalar,"The Authentication Profile Name is given by this object. The access profile with this name is already defined with the radius server ip address, port and secret key."
jnxPaeAuthConfigTable,1.3.6.1.4.1.2636.3.40.1.3.1.1.2,,no-access,objecttype,table,"A table that contains the configuration objects for the Authenticator PAE associated with each port."
jnxPaeAuthConfigEntry,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1,,no-access,objecttype,row,"An Entry appears in the table for each PAE Authenticator Port."
jnxPaeAuthConfigMacAuthStatus,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.1,truthvalue,read-only,objecttype,column,"This object specifies whether MAC Authentication is enabled on the specified PAE port."
jnxPaeAuthConfigGuestVlan,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.2,displaystring,read-only,objecttype,column,"This object specifies the Vlan to which the unauthenticated client moves to. The Vlan should exist on the switch and is user cofigurable per port."
jnxPaeAuthConfigNumberRetries,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.3,unsigned32,read-only,objecttype,column,"This sets the number of failed authentications on an interface before invoking the quiet period, during which no one can be authenticated on that interface."
jnxPaeAuthConfigSupplicantMode,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.4,integer,read-only,objecttype,column,"This object specifies the supplicant mode of MAC Authentication enabled on the specified PAE port. Enumeration: 'single': 1, 'single-secure': 2, 'multiple': 3."
jnxPaeAuthConfigMacRadius,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.5,integer,read-only,objecttype,column,"This object specifies the Mac-Radius mode of MAC Authentication enabled on the specified PAE port. Enumeration: 'enable': 1, 'disable': 2."
jnxPaeAuthConfigMacRadiusRestrict,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.6,integer,read-only,objecttype,column,"This object specifies the Mac-Radius mode of MAC Authentication enabled on the specified PAE port. Enumeration: 'enable': 1, 'disable': 2."
jnxPaeAuthConfigReAuthenticate,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.7,truthvalue,read-only,objecttype,column,"This object specifies Re-Authentication is enabled or not on the specified PAE port."
jnxPaeAuthConfigQuietPeriod,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.8,unsigned32,read-only,objecttype,column,"This object specifies Time to wait after an authentication failure on the specified PAE port."
jnxPaeAuthConfigMaxRequests,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.9,unsigned32,read-only,objecttype,column,"This object specifies Number of EAPOL RequestIDs to send before timing out on the specified PAE port."
jnxPaeAuthConfigClientsRejected,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.10,displaystring,read-only,objecttype,column,"This object specifies VLAN name or 802.1q tag for authentication rejected clients on the specified PAE port."
jnxPaeAuthConfigServerTimeout,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.11,unsigned32,read-only,objecttype,column,"This object specifies Authentication server timeout interval on the specified PAE port."
jnxPaeAuthConfigSuppTimeout,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.12,unsigned32,read-only,objecttype,column,"This object specifies Time to wait for a client response on the specified PAE port."
jnxPaeAuthConfigTransmitPeriod,1.3.6.1.4.1.2636.3.40.1.3.1.1.2.1.13,unsigned32,read-only,objecttype,column,"This object specifies Interval before retransmitting initial EAPOL PDUs on the specified PAE port."
jnxStaticMacAuthBypassTable,1.3.6.1.4.1.2636.3.40.1.3.1.1.3,,no-access,objecttype,table,"The static MAC list provides an authentication bypass mechanism for clients connected to a port. The MAC address of the clients is first checked in a local database which is a user specified static list of MAC addresses and if a match is found, the client is assumed to be successfully authenticated and the port is opened up for it. No further authentication is done for that client. The VLAN that the client should be moved to or the interfaces on which the MAC address should be allowed from can also be optionally stored in this table. This will enable devices like printers, which do not support 802.1X, to be connected on 802.1X enabled ports. If a match is not found in the static list, 802.1X or MAC authentication is initiated. This table contains the static list of MAC addresses specified by the user."
jnxStaticMacAuthBypassEntry,1.3.6.1.4.1.2636.3.40.1.3.1.1.3.1,,no-access,objecttype,row,"A table entry specifies the MacAddress of the client and the Vlan the client is to be moved."
jnxStaticMacAddress,1.3.6.1.4.1.2636.3.40.1.3.1.1.3.1.1,macaddress,no-access,objecttype,column,"This object specifies the MAC Address of the client connected to the particular PAE port."
jnxStaticMacVlanName,1.3.6.1.4.1.2636.3.40.1.3.1.1.3.1.2,displaystring,read-only,objecttype,column,"This object specifies the Vlan to which the client is assigned to."
jnxStaticMacAuthBypassIfTable,1.3.6.1.4.1.2636.3.40.1.3.1.1.4,,no-access,objecttype,table,"This table provides the list of interfaces on which each MAC Address in the jnxStaticMacAuthBypassTable can be allowed from. If it is detected on any other interface, the authentication is not bypassed."
jnxStaticMacAuthBypassIfEntry,1.3.6.1.4.1.2636.3.40.1.3.1.1.4.1,,no-access,objecttype,row,"For each MAC Address in the jnxStaticMacAuthBypassTable an entry is present in this table.It specifies the list of interfaces from which the specified MAC Address is allowed from."
jnxStaticMacIfIndex,1.3.6.1.4.1.2636.3.40.1.3.1.1.4.1.1,interfaceindex,read-only,objecttype,column,"This object specifies the list of interfaces from which the MAC Address is allowed from. If it is detected on any other interface, the authentication is bypassed."
