OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ruckusUnleashedWLANMIB,1.3.6.1.4.1.25053.1.15.2.1,,,moduleidentity,,"Ruckus Unleashed WLAN mib"
ruckusUnleashedWLANObjects,1.3.6.1.4.1.25053.1.15.2.1.1,,,objectidentity,,""
ruckusUnleashedWLANInfo,1.3.6.1.4.1.25053.1.15.2.1.1.1,,,objectidentity,,""
ruckusUnleashedWLANAPInfo,1.3.6.1.4.1.25053.1.15.2.1.1.2,,,objectidentity,,""
ruckusUnleashedWLANAPEthStatusTable,1.3.6.1.4.1.25053.1.15.2.1.1.2.8,,no-access,objecttype,table,"Unleashed WLAN AP Ethernet Interface status table per each AP."
ruckusUnleashedWLANAPEthStatusEntry,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1,,no-access,objecttype,row,"Specifies each Unleashed WLAN AP ethernet interface status entry."
ruckusUnleashedWLANAPMacAddress,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1.1,macaddress,read-only,objecttype,column,"The AP's Mac Address."
ruckusUnleashedWLANAPEthPortId,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1.2,integer,read-only,objecttype,column,"The ap ethernet port id."
ruckusUnleashedWLANAPEthIfname,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1.5,octet string,read-only,objecttype,column,"The name of interface."
ruckusUnleashedWLANAPEthPhyStatus,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1.8,integer,read-only,objecttype,column,"The ap ethernet port physical status. Enumeration: 'down': 2, 'up': 1."
ruckusUnleashedWLANAPEthPhyIfSpeed,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1.9,integer,read-only,objecttype,column,"The ap ethernet interface's current bandwidth in Mbits,."
ruckusUnleashedWLANAPEthPhyLinkStatus,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1.10,integer,read-only,objecttype,column,"The ap ethernet port physical link status. Enumeration: 'full': 1, 'half': 2."
ruckusUnleashedWLANAPEthLabel,1.3.6.1.4.1.25053.1.15.2.1.1.2.8.1.11,octet string,read-only,objecttype,column,"The ap ethernet port label."
