OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnBulkStatsMIB,1.3.6.1.4.1.2352.2.21,,,moduleidentity,,"The MIB used to generically manage Bulk Statistics Gathering functionality on RedBack Networks devices."
rbnBulkStatsMIBNotifications,1.3.6.1.4.1.2352.2.21.0,,,objectidentity,,""
rbnBulkStatsTrfrFail,1.3.6.1.4.1.2352.2.21.0.1,,,notificationtype,,"A rbnBulkStatsTrfrFail notification signifies that there has been a failure in the transfer of the bulk statistics data onto the receiver."
rbnBulkStatsTrfrFail2,1.3.6.1.4.1.2352.2.21.0.2,,,notificationtype,,"A rbnBulkStatsTrfrFail2 notification signifies that there has been a failure in the transfer of the bulk statistics data onto the receiver."
rbnBulkStatsMIBObjects,1.3.6.1.4.1.2352.2.21.1,,,objectidentity,,""
rbnBulkStatsLastTrfr,1.3.6.1.4.1.2352.2.21.1.1,,,objectidentity,,""
rbnBulkStatsLastTrfrIpAddrType,1.3.6.1.4.1.2352.2.21.1.1.1,inetaddresstype,read-only,objecttype,scalar,"The address type contained in rbnBulkStatsLastTrfrIpAddr."
rbnBulkStatsLastTrfrIpAddr,1.3.6.1.4.1.2352.2.21.1.1.2,inetaddress,read-only,objecttype,scalar,"The IP Address of the receiver station to which transfer of bulk statistics data was last attempted. If the IP address type is unknown, or if no transfers have occured, a zero-length string will be returned."
rbnBulkStatsLastTrfrStatus,1.3.6.1.4.1.2352.2.21.1.1.3,integer,read-only,objecttype,scalar,"The status of the last bulk statistics data transfer. Enumeration: 'none': 1, 'success': 2, 'remoteHostFailed': 6, 'genError': 3, 'badFilename': 5, 'other': 7, 'loginFailed': 4."
rbnBulkStatsLastTrfrTable,1.3.6.1.4.1.2352.2.21.1.1.4,,no-access,objecttype,table,"A table which is used to monitor the last attempted transfer of the bulk statistics data for each bulkstats policy. All rows in this table are accessible when the context 'local' is specified in the snmp message. Snmp requests using other contexts shall return only the row which matches the context."
rbnBulkStatsLastTrfrEntry,1.3.6.1.4.1.2352.2.21.1.1.4.1,,no-access,objecttype,row,"An entry that indicates the status of the last attempted transfer of the bulk statistics data for each policy."
rbnBulkStatsLastTrfrPolicy,1.3.6.1.4.1.2352.2.21.1.1.4.1.1,snmpadminstring,no-access,objecttype,column,"The bulkstats policy name."
rbnBulkStatsLastTrfrIpAddrType2,1.3.6.1.4.1.2352.2.21.1.1.4.1.2,inetaddresstype,read-only,objecttype,column,"The address type contained in rbnBulkStatsLastTrfrIpAddr2."
rbnBulkStatsLastTrfrIpAddr2,1.3.6.1.4.1.2352.2.21.1.1.4.1.3,inetaddress,read-only,objecttype,column,"The IP Address of the receiver station to which transfer of bulk statistics data was last attempted. If the IP address type is unknown, or if no transfers have occured, a zero-length string will be returned."
rbnBulkStatsLastTrfrStatus2,1.3.6.1.4.1.2352.2.21.1.1.4.1.4,integer,read-only,objecttype,column,"The status of the last bulk statistics data transfer. Enumeration: 'none': 1, 'success': 2, 'remoteHostFailed': 6, 'genError': 3, 'badFilename': 5, 'other': 7, 'loginFailed': 4."
rbnBulkStatsMIBConformance,1.3.6.1.4.1.2352.2.21.2,,,objectidentity,,""
rbnBulkStatsMIBGroups,1.3.6.1.4.1.2352.2.21.2.1,,,objectidentity,,""
rbnBulkStatsMIBObjectGroup,1.3.6.1.4.1.2352.2.21.2.1.1,,,objectgroup,,"A collection of objects providing bulk statistics transfer information. The rbnBulkStatsMIBObjectGroup is mandatory when the rbnBulkStatsMIBNotificationGroup is implemented."
rbnBulkStatsMIBNotificationGroup,1.3.6.1.4.1.2352.2.21.2.1.2,,,notificationgroup,,"A collection of notifications providing Bulk Statistics transfer information."
rbnBulkStatsMIBObjectGroup2,1.3.6.1.4.1.2352.2.21.2.1.3,,,objectgroup,,"A collection of objects providing bulk statistics transfer information. The rbnBulkStatsMIBObjectGroup2 is mandatory when the rbnBulkStatsMIBNotificationGroup2 is implemented."
rbnBulkStatsMIBNotificationGroup2,1.3.6.1.4.1.2352.2.21.2.1.4,,,notificationgroup,,"A collection of notifications providing Bulk Statistics transfer failure information."
rbnBulkStatsMIBCompliances,1.3.6.1.4.1.2352.2.21.2.2,,,objectidentity,,""
rbnBulkStatsMIBCompliance,1.3.6.1.4.1.2352.2.21.2.2.1,,,modulecompliance,,"The compliance statement for the BulkStats MIB"
rbnBulkStatsMIBCompliance2,1.3.6.1.4.1.2352.2.21.2.2.2,,,modulecompliance,,"The compliance statement for the BulkStats MIB"
