OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lpEngHgs,1.3.6.1.4.1.562.2.4.1.12.23.4,,,objectidentity,,""
lpEngHgsRowStatusTable,1.3.6.1.4.1.562.2.4.1.12.23.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of lpEngHgs components."
lpEngHgsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.12.23.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single lpEngHgs component."
lpEngHgsRowStatus,1.3.6.1.4.1.562.2.4.1.12.23.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of lpEngHgs components. These components can be added and deleted."
lpEngHgsComponentName,1.3.6.1.4.1.562.2.4.1.12.23.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
lpEngHgsStorageType,1.3.6.1.4.1.562.2.4.1.12.23.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the lpEngHgs tables."
lpEngHgsIndex,1.3.6.1.4.1.562.2.4.1.12.23.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the lpEngHgs tables."
lpEngHgsOperationalTable,1.3.6.1.4.1.562.2.4.1.12.23.4.10,,no-access,objecttype,table,"The Operational group contains attributes for all hunt groups on the LP."
lpEngHgsOperationalEntry,1.3.6.1.4.1.562.2.4.1.12.23.4.10.1,,no-access,objecttype,row,"An entry in the lpEngHgsOperationalTable."
lpEngHgsHuntGroups,1.3.6.1.4.1.562.2.4.1.12.23.4.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the number of hunt groups provisioned on the LP."
lpEngHgsHuntAttempts,1.3.6.1.4.1.562.2.4.1.12.23.4.10.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of hunt attempts made by all hunt groups. The count includes both initial and subsequent hunt attempts. Individual hunt groups maintain this counter within the huntAttempts attribute of the Hg/n component. This counter wraps to 0 when it exceeds its maximum value."
huntGroupEngMIB,1.3.6.1.4.1.562.2.4.2.131,,,objectidentity,,""
huntGroupEngGroup,1.3.6.1.4.1.562.2.4.2.131.1,,,objectidentity,,""
huntGroupEngGroupBE,1.3.6.1.4.1.562.2.4.2.131.1.5,,,objectidentity,,""
huntGroupEngGroupBE01,1.3.6.1.4.1.562.2.4.2.131.1.5.2,,,objectidentity,,""
huntGroupEngGroupBE01A,1.3.6.1.4.1.562.2.4.2.131.1.5.2.2,,,objectidentity,,""
huntGroupEngCapabilities,1.3.6.1.4.1.562.2.4.2.131.3,,,objectidentity,,""
huntGroupEngCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.131.3.5,,,objectidentity,,""
huntGroupEngCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.131.3.5.2,,,objectidentity,,""
huntGroupEngCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.131.3.5.2.2,,,objectidentity,,""
