OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwGenIpDraft00MIB,1.3.6.1.2.1.10.1,,,moduleidentity,,"This MIB module complements the PW-STD-MIB module for PW operation over IP. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC yyyy; see the RFC itself for full legal notices. -- RFC Ed.: replace yyyy with actual RFC number & remove -- this note "
pwGenIpNotifications,1.3.6.1.2.1.10.1.0,,,objectidentity,,""
pwGenIpObjects,1.3.6.1.2.1.10.1.1,,,objectidentity,,""
pwGenIpTable,1.3.6.1.2.1.10.1.1.2,,no-access,objecttype,table,"This table contains the Pseudo wire objects for Generic IP PSN type."
pwGenIpEntry,1.3.6.1.2.1.10.1.1.2.1,,no-access,objecttype,row,"A row in this table represents Generic parameters specific to pseudo wire (PW) over IP PSN . A row MUST be created automatically by the local agent for every entry in the pwTable if the pwPsnType is udpOverIp. Each entry is indexed by pwIndex, which uniquely identifies a singular PW. "
pwGenSourceIpAddressType,1.3.6.1.2.1.10.1.1.2.1.1,inetaddresstype,read-write,objecttype,column,"This object indicates the type of IP address stored in pwGenSourceIpAddress."
pwGenSourceIpAddress,1.3.6.1.2.1.10.1.1.2.1.2,inetaddress,read-write,objecttype,column,"This object indicates source IP Address for PW having pwPsnType= udpOverIp (3)"
pwGenIpTos,1.3.6.1.2.1.10.1.1.2.1.3,unsigned32,read-write,objecttype,column,"This object indicates TOS field value for PW having pwPsnType= udpOverIp (3), IP precedence (bits 0-2 in IP TOS byte),DSCP (bits 0-5 in IP TOS byte)."
pwGenIpTosDropPrecedence,1.3.6.1.2.1.10.1.1.2.1.4,unsigned32,read-write,objecttype,column,"In implementations that support two level of drop precedence marking, this object defines the DSCP or TOS field to be used for packets with higher drop precedence compared to packets marked with pwGenIpTos, otherwise this object should return the the value equal to pwGenIpTos ."
pwGenIpConformance,1.3.6.1.2.1.10.1.2,,,objectidentity,,""
pwGenIpGroups,1.3.6.1.2.1.10.1.2.1,,,objectidentity,,""
pwGenIpGroup,1.3.6.1.2.1.10.1.2.1.1,,,objectgroup,,"Collection of objects needed for PW over IP PSN configuration."
pwGenIpCompliances,1.3.6.1.2.1.10.1.2.2,,,objectidentity,,""
pwGenIpModuleFullCompliance,1.3.6.1.2.1.10.1.2.2.1,,,modulecompliance,,"The compliance statement for agents that provide full support for PW-IP MIB Module. Such devices can then be monitored and also be configured using this MIB module."
pwGenIpModuleReadOnlyCompliance,1.3.6.1.2.1.10.1.2.2.2,,,modulecompliance,,"The compliance statement for agents that provide read only support for PW-IP MIB Module. Such devices can then be monitored but cannot be configured using this MIB module."
