OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfp,1.3.6.1.4.1.15397.2.30.4,,,moduleidentity,,"MIB For SFP and SFP+ Optical Transceivers"
ports,1.3.6.1.4.1.15397.2.30.4.1,,no-access,objecttype,table,"Conceptual Table"
portEntry,1.3.6.1.4.1.15397.2.30.4.1.1,,no-access,objecttype,row,"Conceptual Table"
portName,1.3.6.1.4.1.15397.2.30.4.1.1.1,displaystring,read-only,objecttype,column,"Port Name"
portCompatibility,1.3.6.1.4.1.15397.2.30.4.1.1.2,displaystring,read-only,objecttype,column,"Electronic or optical compatibility"
portVendorName,1.3.6.1.4.1.15397.2.30.4.1.1.3,displaystring,read-only,objecttype,column,"SFP vendor name"
portVendorOUI,1.3.6.1.4.1.15397.2.30.4.1.1.4,displaystring,read-only,objecttype,column,"SFP vendor IEEE company ID"
portVendorPN,1.3.6.1.4.1.15397.2.30.4.1.1.5,displaystring,read-only,objecttype,column,"Part number provided by SFP vendor"
portVendorRevisionLevel,1.3.6.1.4.1.15397.2.30.4.1.1.6,displaystring,read-only,objecttype,column,"Revision level for part number provided by vendor"
checksumBaseFields,1.3.6.1.4.1.15397.2.30.4.1.1.7,displaystring,read-only,objecttype,column,"Check code for Base ID Fields"
portVendorSN,1.3.6.1.4.1.15397.2.30.4.1.1.8,displaystring,read-only,objecttype,column,"Serial number provided by vendor"
portVendorDateCode,1.3.6.1.4.1.15397.2.30.4.1.1.9,displaystring,read-only,objecttype,column,"Vendor manufacturing date code"
checksumExtendedFields,1.3.6.1.4.1.15397.2.30.4.1.1.10,displaystring,read-only,objecttype,column,"Check code for the Extended ID Fields"
portEntryIndex,1.3.6.1.4.1.15397.2.30.4.1.1.999,integer32,no-access,objecttype,column,"Unique Row Index for Conceptual Table"
