OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dmSwitchMIB,1.3.6.1.4.1.3709.3.5.201,,,moduleidentity,,"The MIB module for DMswitch."
dmSwitchMIBObjects,1.3.6.1.4.1.3709.3.5.201.1,,,objectidentity,,""
switchMgt,1.3.6.1.4.1.3709.3.5.201.1.1,,,objectidentity,,""
switchNumber,1.3.6.1.4.1.3709.3.5.201.1.1.1,integer32,read-only,objecttype,scalar,"The total number of switches present on this system."
switchInfoTable,1.3.6.1.4.1.3709.3.5.201.1.1.2,,no-access,objecttype,table,"Table of descriptive and status information about switches in this system."
switchInfoEntry,1.3.6.1.4.1.3709.3.5.201.1.1.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a single switch in this system."
swUnitIndex,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.1,integer32,no-access,objecttype,column,"This object identifies the switch within the system for which this entry contains information. This value can never be greater than switchNumber."
swHardwareVer,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.2,integer,read-only,objecttype,column,"Hardware version of the main board."
swBootLoaderVer,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.3,displaystring,read-only,objecttype,column,"Loader version of the main board."
swFirmwareVer,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.4,displaystring,read-only,objecttype,column,"Operation code version of the main board."
swPortNumber,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.5,integer32,read-only,objecttype,column,"The total port number of this switch (including expansion slot)."
swPowerStatus,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.6,integer,read-only,objecttype,column,"Indicates the switch using internalPower(1), redundantPower(2), internalAndRedundantPower(3) or externalPower(4) Enumeration: 'internalAndRedundantPower': 3, 'internalPower': 1, 'redundantPower': 2, 'externalPower': 4."
swRoleInSystem,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.7,integer,read-only,objecttype,column,"Indicates the switch is master(1), backupMaster(2) or slave(3) in this system. Enumeration: 'backupMaster': 2, 'slave': 3, 'master': 1."
swSerialNumber,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.8,displaystring,read-only,objecttype,column,"Serial number of the switch."
swProdName,1.3.6.1.4.1.3709.3.5.201.1.1.2.1.9,displaystring,read-only,objecttype,column,""
