OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheShdslMib,1.3.6.1.4.1.231.7.1.2.1.12,,,moduleidentity,,"This MIB module defines a collection of objects for managing HDSL2/SHDSL lines according RFC3276. An agent may reside at either end of the line, however the MIB is designed to require no management communication between the modems beyond that inherent in the low-level EOC line protocol as defined in ANSI T1E1.4/2000-006 (for HDSL2 lines), or in ITU G.991.2 (for SHDSL lines). Adapted to support RFC 4319."
sheShdslLineMIB,1.3.6.1.4.1.231.7.1.2.1.12.1,,,objectidentity,,""
sheShdslMIBObjects,1.3.6.1.4.1.231.7.1.2.1.12.1.2,,,objectidentity,,""
sheShdslCapabilityGroup,1.3.6.1.4.1.231.7.1.2.1.12.1.2.1,,,objectidentity,,""
sheShdslCapabilityLineTxCap,1.3.6.1.4.1.231.7.1.2.1.12.1.2.1.1,shehdsl2shdsltransmissionmodetype,read-only,objecttype,scalar,"This bitmap specifies the transmission modes that the STU-C is capable of supporting. Right now, support for Annex A (q9921PotsNonOverlapped(2) and q9921PotsOverlapped(3)) is present. This value depends on the DSL PHY firmware present on Columbia MxU."
sheShdslLineStatusTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2,,no-access,objecttype,table,"This MO is proprietary extension of RFC 3276 MIB and contains the proprietary line status. The table will only be supported for interfaces of iftype sdsl (96)!"
sheShdslLineStatusEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the dsShdslLineStatusTable. The Table is indexed by ifIndex. The table will only be supported for interfaces of iftype sdsl (96)!"
sheShdslOpState,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.1,sheshdslopstatetype,read-only,objecttype,column,"This object identifies the high level operational state for the STU."
sheShdslStartProgress,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.2,sheshdslstartprogresstype,read-only,objecttype,column,"This object identifies the current detailed operational state of the STU."
sheShdslFwRelease,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.3,octet string,read-only,objecttype,column,"Transceiver firmware release number."
sheShdslLineSwap,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.4,sheshdsllineswaptype,read-only,objecttype,column,"This object indicates if the physical lines are swapped, i.e., logical channel A is connected to physical channel B. This applies to 4-wire operation only."
sheShdslRmtCountryCode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.5,octet string,read-only,objecttype,column,"This object provides the country code word, as defined in ITU-T G.991.2, for the STU at the other end of the loop. GlobespanVirata sets this to USA."
sheShdslRmtEncoderA,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.6,integer32,read-only,objecttype,column,"This object identifies the 21-bit value corresponding to encoder coefficient A, as defined in ITU-T G.991.2, for the STU at the other end of the loop."
sheShdslRmtEncoderB,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.7,integer32,read-only,objecttype,column,"This object identifies the 21-bit value corresponding to encoder coefficient B, as defined in ITU-T G.991.2, for the STU at the other end of the loop."
sheShdslRmtProviderCode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.8,octet string,read-only,objecttype,column,"This object identifies the provider code word, as defined in ITU-T G.991.2, for the STU at the other end of the loop."
sheShdslLocDetect,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.9,unsigned32,read-only,objecttype,column,"This object is used to determine if carrier has been lost."
sheShdslTxPower,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.10,unsigned32,read-only,objecttype,column,"This object identifies the local STU transmit power in tenths of a dBm."
sheShdslFramerSync,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.11,sheshdslframersynctype,read-only,objecttype,column,"This object returns information regarding the framer synchronization status."
sheShdslRmtTomData,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.12,unsigned32,read-only,objecttype,column,"This object provides vendor-provided data, as defined in ITU-T G.991.2, for the STU at the other end of the loop."
sheShdslDriftAlarm,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.13,unsigned32,read-only,objecttype,column,"This object identifies if the receive clock is in or out of range."
sheShdslReceiverGain,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.14,unsigned32,read-only,objecttype,column,"This object provides the total receiver gain in dB."
sheShdslBertError,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.15,sheshdslberterrortype,read-only,objecttype,column,"This object provides the count of bit errors since the last time the object was read, as well as the type of synchronization."
sheShdslFramerOHAndDefects,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.16,octet string,read-only,objecttype,column,"This object returns overhead data. The four least significant bits contain the overhead data in the following format: bit 0 is losd, bit 1 is sega, bit 2 is ps, and bit 3 is segd."
sheShdslRmtFwVersion,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.17,unsigned32,read-only,objecttype,column,"This object provides the transceiver firmware release number of the STU at the other end of the loop."
sheShdslUtopiaCellDelineation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.18,sheshdslutopiacelldelineationtype,read-only,objecttype,column,"This object indicates whether cell delineation has been found."
sheShdslUtopiaRxCellCnt,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.19,unsigned32,read-only,objecttype,column,"This object indicates the number of UTOPIA cells received since the last time the object has been called. The maximum value is 0xFFFF."
sheShdslUtopiaCellDropCnt,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.20,unsigned32,read-only,objecttype,column,"This object indicates the number of UTOPIA cells dropped since the last time the object has been called. The maximum value is 0xFF."
sheShdslUtopiaRxHecErrorCnt,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.21,unsigned32,read-only,objecttype,column,"This object indicates the number of UTOPIA cells with HEC errors since the last time the object has been called. The maximum value is 0xFF."
sheShdslUtopiaTxCellCnt,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.22,unsigned32,read-only,objecttype,column,"This object indicates the number of UTOPIA cells transmitted since the last time the object has been called. The maximum value is 0xFFFF."
sheShdslRmtNsfCusId,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.23,unsigned32,read-only,objecttype,column,"This object returns the customer identification that was sent by the STU at the other end of the loop."
sheShdslRmtNsfCusData,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.24,octet string,read-only,objecttype,column,"This object returns non-standard format customer data that was sent by the STU at the other end of the loop."
sheShdslLocalHandshake,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.25,octet string,read-only,objecttype,column,"This object provides a way to see what capabilities are supported by the local STU. A total of 26 handshake parameters are supported."
sheShdslRemoteHandshake,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.26,octet string,read-only,objecttype,column,"This object provides a way to see what capabilities are supported by the STU at the other end of the loop. A total of 26 handshake parameters are supported."
sheShdslActualHandshake,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.27,octet string,read-only,objecttype,column,"This object provides the results of capabilities exchanged during handshake. A total of 26 handshake parameters are supported."
sheShdslRmtTxPower,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.28,unsigned32,read-only,objecttype,column,"This object provides the transmit power of the STU at the other end of the loop."
sheShdslRmtPowerBackoff,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.29,sheshdslrmtpowerbackofftype,read-only,objecttype,column,"This object indicates whether power backoff is enabled or disabled at the STU at the other end of the loop."
sheShdslAutoRetrainCount,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.30,unsigned32,read-only,objecttype,column,"This object indicates the number of automatic retrains. This counter is only reset when a startup is initiated."
sheShdslEocState,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.31,sheshdsleocstatetype,read-only,objecttype,column,"This object provides status information about the eoc stage."
sheShdslFramerOneSecondCnt,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.32,octet string,read-only,objecttype,column,"This object provides CRC, SEGA, and LOSW defect one second error counts, and should be called every second."
sheShdslNtrFault,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.33,sheshdslntrfaulttype,read-only,objecttype,column,"This object identifies the Network Timing Recovery Fault."
sheShdslCpeMasterCore,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.34,sheshdslcpemastercoretype,read-only,objecttype,column,"The CPE master Core."
sheShdslParametricTestResult,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.35,sheshdslparametrictestresulttype,read-only,objecttype,column,"Indicates the Result of the Parametric Test conducted on the Xcvr."
sheShdslParametricTestArray,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.36,octet string,read-only,objecttype,column,"Conexant parameter that indicates the Parametric Test Array."
sheShdslStartUpInfo,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.37,sheshdslstartupinfotype,read-only,objecttype,column,"This conexant parameter indicates the startup mode, whether the lines comes up in bis mode or legacy mode (non bis)."
sheShdslBisModeLocalHandshake,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.38,octet string,read-only,objecttype,column,"This conexant parameter provides a way to see what rates are supported by the local STU in the form of tuples."
sheShdslBisModeRemoteHandshake,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.39,octet string,read-only,objecttype,column,"This conexant parameter provides a way to see what rates are supported by the STU at other end of the loop in the form of tuples."
sheShdslBisModeActualHandshake,1.3.6.1.4.1.231.7.1.2.1.12.1.2.2.1.40,octet string,read-only,objecttype,column,"This conexant parametetr provides the results of rates exchanged during handshake in the form of tuples."
sheShdslLineParamsTable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3,,no-access,objecttype,table,"This MO is proprietary extension of RFC 3276 MIB and contains the proprietary line parameters. The table will only be supported for interfaces of iftype sdsl (96)!"
sheShdslLineParamsEntry,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the dsShdslLineParamsTable. The Table is indexed by ifIndex. The table will only be supported for interfaces of iftype sdsl (96)!"
sheShdslAction,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.1,shesdslactiontype,read-only,objecttype,column,"This object specifies actions that are used to control transceiver operation."
sheShdslMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.2,sheshdslmodetype,read-only,objecttype,column,"This object specifies the operational mode of the transceiver."
sheShdslPowerScale,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.3,sheshdslpowerscaletype,read-only,objecttype,column,"This object is used to compensate for minor differences in transmit power between designs."
sheShdslEncodeCoeffA,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.4,sheshdslencodecoeffatype,read-only,objecttype,column,"This object determines the value of encoder coefficient A, as defined in ITU-T G.991.2."
sheShdslEncodeCoeffB,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.5,sheshdslencodecoeffbtype,read-only,objecttype,column,"This object determines the value of encoder coefficient B, as defined in ITU-T G.991.2"
sheShdslTxEOCBufferLen,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.6,unsigned32,read-only,objecttype,column,"This object determines the number of bytes of EOC data that is buffered by the DSP in the transmit direction."
sheShdslRxEOCBufferLen,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.7,unsigned32,read-only,objecttype,column,"This object determines the number of bytes of EOC data that is buffered by the DSP in the receive direction."
sheShdslNTR,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.8,sheshdslntrtype,read-only,objecttype,column,"This object defines how network-timing recovery is performed."
sheShdslRxUpstreamFrameSync,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.9,unsigned32,read-only,objecttype,column,"Customer-defined value. This object defines the upstream frame sync word."
sheShdslRxDownstreamFrameSync,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.10,unsigned32,read-only,objecttype,column,"This object defines the downstream frame sync word."
sheShdslRxUpstreamStuffBits,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.11,unsigned32,read-only,objecttype,column,"Customer-defined value. This object defines the upstream."
sheShdslRxDownstreamStuffBits,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.12,unsigned32,read-only,objecttype,column,"This object defines the downstream stuff bits."
sheShdslInitiate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.13,sheshdslinitiatetype,read-only,objecttype,column,"This object defines which STU initiates a startup. The default is STU-R initiates and STU-C waits."
sheShdslFramerRxClockMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.14,sheshdslframerrxclockmodetype,read-only,objecttype,column,"This object determines the source of the receive clock."
sheShdslFramerRxPllMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.15,sheshdslenablemodetype,read-only,objecttype,column,"This object enables or disables the internal PLL."
sheShdslSerialAtmCiuBufferSize,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.16,sheshdslserialatmciubuffersizetype,read-only,objecttype,column,"This object enables the user to set the size of the framer buffer for serial ATM operation."
sheShdslTxFramerPulseDelay,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.17,unsigned32,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, a delay of up to 7 clock cycles can be specified for the transmit frame pulse."
sheShdslRxFramerPulseDelay,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.18,unsigned32,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, a delay of up to 7 clock cycles can be specified for the receive frame pulse."
sheShdslMultiFrameMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.19,sheshdslenablemodetype,read-only,objecttype,column,"This object specifies the multi frame operational mode of the transceiver."
sheShdslEnable4or6MbpsBitrate,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.20,sheshdslenablemodetype,read-only,objecttype,column,"This object specifies the operational state of the 4_6Mbps bit rate."
sheShdslTomDataWord1,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.21,unsigned32,read-only,objecttype,column,"This object identifies one of four words of proprietary vendor data, as described in the Vendor Data section of ITU-T G.994.1.bis."
sheShdslTomDataWord2,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.22,unsigned32,read-only,objecttype,column,"This object identifies one of four words of proprietary vendor data, as described in the Vendor Data section of ITU-T G.994.1.bis."
sheShdslTomDataWord3,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.23,unsigned32,read-only,objecttype,column,"This object identifies one of four words of proprietary vendor data, as described in the Vendor Data section of ITU-T G.994.1.bis."
sheShdslTomDataWord4,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.24,unsigned32,read-only,objecttype,column,"This object identifies one of four words of proprietary vendor data, as described in the Vendor Data section of ITU-T G.994.1.bis."
sheShdslSetReqSilenceMode,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.25,sheshdslsetreqsilencemodeenabletype,read-only,objecttype,column,"This object enables a silent mode for the STU at the opposite end of the loop for approximately one minute. During the silent period, the STU that requested the silent mode could perform whatever operations it wants and the STU at the opposite end will remain in handshake."
sheShdslSetIndividualRates1,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.26,unsigned32,read-only,objecttype,column,"This item enables the user to individually enable or disable base rates for N=1 through N=16. The default is all rates enabled."
sheShdslSetIndividualRates2,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.27,unsigned32,read-only,objecttype,column,"This item enables the user to individually enable or disable base rates for N=17 through N=32. The default is all rates enabled."
sheShdslSetIndividualRates3,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.28,unsigned32,read-only,objecttype,column,"This item enables the user to individually enable or disable base rates for N=33 through N=36. The default is all rates enabled."
sheShdslSatmCellDelineation,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.29,sheshdslenablemodetype,read-only,objecttype,column,"This object enables the user to enable or disable cell delineation for serial ATM operation. This parameter should be set before a startup."
sheShdslFramerCellDropOnError,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.30,sheshdslenablemodetype,read-only,objecttype,column,"This object determines whether cells are dropped, i.e., not passed to the host, or not dropped, i.e., passed to the host. This object must be set prior to startup."
sheShdslGearShiftType,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.31,unsigned32,read-only,objecttype,column,"This object specifies the Gear Shift Type."
sheShdslHsNsf,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.32,sheshdslenablemodetype,read-only,objecttype,column,"This object enables or disables nonstandard Information fields for MP, MS, CL, and CLR messages, as defined in ITU-T G.994.1.bis."
sheShdslHsMaxBitsPerBaud,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.33,sheshdslhsmaxbitsperbaudtype,read-only,objecttype,column,"This object specifies the maximum bit per baud."
sheShdslHsCusId,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.34,unsigned32,read-only,objecttype,column,"This object identifies the customer identification during handshaking, as described in ITU-T G.994.1.bis."
sheShdslHsCusData0,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.35,unsigned32,read-only,objecttype,column,"This object identifies two words of customer data during handshaking, as defined in ITU-T G.994.1.bis."
sheShdslHsCusData1,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.36,unsigned32,read-only,objecttype,column,"This object identifies two words of customer data during handshaking, as defined in ITU-T G.994.1.bis."
sheShdslHsAnnexBType,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.37,sheshdslhsannexbtype,read-only,objecttype,column,"This object allows the customer to choose between support for Annex B, Annex B with Access Network Frequency Plan (ANFP), or both."
sheShdslAutoRetrain,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.38,sheshdslenablemodetype,read-only,objecttype,column,"Enables or disables auto-retrain."
sheShdslArCrcCheck,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.39,sheshdslenablemodetype,read-only,objecttype,column,"Enables or disables auto-retrain based on CRC errors."
sheShdslArFramerSyncCheck,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.40,sheshdslenablemodetype,read-only,objecttype,column,"Enables or disables auto-retrain based on framer synchronization."
sheShdslArSnrMarginCheck,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.41,sheshdslenablemodetype,read-only,objecttype,column,"Enables or disables auto-retrain based on whether the S/N margin falls below a preset threshold."
sheShdslArCrcThreshold,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.42,unsigned32,read-only,objecttype,column,"Sets the threshold for the number of frames with CRC errors for autoretrain."
sheShdslArSnrMarginThreshold,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.43,unsigned32,read-only,objecttype,column,"Set the margin threshold for autoretrain."
sheShdslArRetrainTime,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.44,integer,read-only,objecttype,column,"Sets the time over which the autoretrain parameters must be outside their normal ranges, so that an auto-retrain occurs."
sheShdslOpStateTrapEnable,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.45,sheshdslenabletype,read-only,objecttype,column,"Enables/disables trap indicating a change in op state."
sheShdslTxFrmrDataClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.46,sheshdslclkedgetype,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, transmit data can be sampled upon either rising or falling edge of the transmit clock."
sheShdslRxFrmrDataClkEdge,1.3.6.1.4.1.231.7.1.2.1.12.1.2.3.1.47,sheshdslclkedgetype,read-only,objecttype,column,"This parameter is for Serial ATM applications only. It is recommended that the default value be used. For special customer configurations, receive data can be valid upon either rising or falling edge of the receive clock."
