OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusDspResourcesMIB,1.3.6.1.4.1.2879.2.2.1,,,moduleidentity,,"The MIB Module for DSP Resources Management."
sonusDspResourcesMIBObjects,1.3.6.1.4.1.2879.2.2.1.1,,,objectidentity,,""
sonusChannelStatTable,1.3.6.1.4.1.2879.2.2.1.1.1,,,objectidentity,,""
sonusDspAdmnTable,1.3.6.1.4.1.2879.2.2.1.1.2,,no-access,objecttype,table,"Table of Sonus Enterprise DSP Admn information"
sonusDspAdmnEntry,1.3.6.1.4.1.2879.2.2.1.1.2.1,,no-access,objecttype,row,"Entry in Table consisting of the all the Sonus DSP ADMN information"
sonusDspAdmnShelfIndex,1.3.6.1.4.1.2879.2.2.1.1.2.1.1,integer32,read-only,objecttype,column,"Shelf Index for this table"
sonusDspAdmnSlotIndex,1.3.6.1.4.1.2879.2.2.1.1.2.1.2,integer32,read-only,objecttype,column,"Slot index for this table"
sonusDspAdmnDspIndex,1.3.6.1.4.1.2879.2.2.1.1.2.1.3,integer32,read-only,objecttype,column,"DSP index into this table"
sonusDspAdmnType,1.3.6.1.4.1.2879.2.2.1.1.2.1.4,integer,read-write,objecttype,column,"DSP Function Type, VPAD XPAD TONE etc. Enumeration: 'tone': 4, 'vpad': 1, 'g729AB': 3, 'hdlc': 2."
sonusDspAdmnNumChannels,1.3.6.1.4.1.2879.2.2.1.1.2.1.5,integer32,read-write,objecttype,column,"Number of channels on this DSP"
sonusDspAdmnMaxTail,1.3.6.1.4.1.2879.2.2.1.1.2.1.6,integer,read-write,objecttype,column,"Maximum Echo tail length Enumeration: 'millisecs24': 1, 'millisec48': 3, 'millisec64': 4, 'millisec32': 2."
sonusDspAdmnEcAudioType,1.3.6.1.4.1.2879.2.2.1.1.2.1.7,integer,read-write,objecttype,column,"Echo Cancellation: A-law or U-law Enumeration: 'uLaw': 1, 'aLaw': 2."
sonusDspAdmnEcSignallingTone,1.3.6.1.4.1.2879.2.2.1.1.2.1.8,integer,read-write,objecttype,column,"Echo Cancellation: None, 2400, 2600 or 2101 Hz Enumeration: 'none': 1, 'c5': 2."
sonusDspAdmnNlpDisable,1.3.6.1.4.1.2879.2.2.1.1.2.1.9,integer32,read-write,objecttype,column,"Non-linear processing control, Disable"
sonusDspAdmnNlpEnable,1.3.6.1.4.1.2879.2.2.1.1.2.1.10,integer32,read-write,objecttype,column,"Non-linear processing control, Enable"
sonusDspAdmnJitterEvalPeriod,1.3.6.1.4.1.2879.2.2.1.1.2.1.11,integer32,read-write,objecttype,column,"Time period to decide when to periodically evaluate playout occupancy in units of 1.25 msec = 1 subframe"
sonusDspAdmnJitterMinOccThsh,1.3.6.1.4.1.2879.2.2.1.1.2.1.12,integer32,read-write,objecttype,column,"If occupancy falls below this threshold for some time period we advance the playout time. Units are 125usec samples"
sonusDspResidualEchoControl,1.3.6.1.4.1.2879.2.2.1.1.2.1.13,integer,read-write,objecttype,column,"For Network Echo Cancellation, specifies the residual echo cancellation. Enumeration: 'suppressResidual': 2, 'comfortNoise': 4, 'cancelOnly': 1."
sonusDspEchoReturnLoss,1.3.6.1.4.1.2879.2.2.1.1.2.1.14,integer,read-write,objecttype,column,"For Network Echo Cancellation, specifies the echo return loss in dB's. Default value is 6dB. Enumeration: 'dB0': 3, 'dB3': 2, 'dB6': 1."
sonusDspModemDisable,1.3.6.1.4.1.2879.2.2.1.1.2.1.15,integer,read-write,objecttype,column,"For Network Echo Cancellation, specifies whether to disable echo cancellation when a modem tone is detected. Enumeration: 'g165': 4, 'g164': 2, 'ignore2100Hz': 1."
sonusDspHighLevelComp,1.3.6.1.4.1.2879.2.2.1.1.2.1.16,integer,read-write,objecttype,column,"For Network Echo Cancellation, the high level compensation value. Default value is to attenuate by 6dB. Enumeration: 'none': 1, 'dB6': 2."
sonusDspStatTable,1.3.6.1.4.1.2879.2.2.1.1.3,,,objectidentity,,""
sonusDspSlotStatTable,1.3.6.1.4.1.2879.2.2.1.1.4,,no-access,objecttype,table,"Table of Sonus Enterprise DSP Resource Status for a particular slot"
