OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrVTP,1.3.6.1.4.1.429.4.70,,,,,"The commWorks enterprise defined MIB objects for VTP"
usrVtpControl,1.3.6.1.4.1.429.4.70.1,,,,,""
usrVtpTimecheck,1.3.6.1.4.1.429.4.70.1.1,,,,,"This variable allows enabling/disabling of the timestamp check performed by VTP on received messages. If there are problems with the NTP server and/or clock synchronization, it should be set to disabled."
usrVtpStatistics,1.3.6.1.4.1.429.4.70.2,,,,,""
usrVtpRegistrationRequestsIn,1.3.6.1.4.1.429.4.70.2.1,,,,,"A table containing all the counters."
usrVtpRegistrationRequestsOut,1.3.6.1.4.1.429.4.70.2.2,,,,,"Registration requests sent counter"
usrVtpRegistrationResponsesIn,1.3.6.1.4.1.429.4.70.2.3,,,,,"Registration responses recvd"
usrVtpRegistrationResponsesOut,1.3.6.1.4.1.429.4.70.2.4,,,,,"Registration responses sent"
usrVtpRefreshRequestsIn,1.3.6.1.4.1.429.4.70.2.5,,,,,"Refresh requests received."
usrVtpRefreshRequestsOut,1.3.6.1.4.1.429.4.70.2.6,,,,,"Refresh requests sent"
usrVtpRefreshResponsesIn,1.3.6.1.4.1.429.4.70.2.7,,,,,"Refresh responses received."
usrVtpRefreshResponsesOut,1.3.6.1.4.1.429.4.70.2.8,,,,,"Refresh responses sent"
usrVtpDeregistrationRequestsIn,1.3.6.1.4.1.429.4.70.2.9,,,,,"De registration requests received"
usrVtpDeregistrationRequestsOut,1.3.6.1.4.1.429.4.70.2.10,,,,,"De registration requests received"
usrVtpDeregistrationResponsesIn,1.3.6.1.4.1.429.4.70.2.11,,,,,"De registration responses sent"
usrVtpDeregistrationResponsesOut,1.3.6.1.4.1.429.4.70.2.12,,,,,"De registration responses sent"
usrVtpPDUAuthenticationFailures,1.3.6.1.4.1.429.4.70.2.13,,,,,"PDU authentication failures"
usrVtpVPNValidationFailures,1.3.6.1.4.1.429.4.70.2.14,,,,,"VPN validation failures"
usrVtpTimeCheckFailures,1.3.6.1.4.1.429.4.70.2.15,,,,,"The number of VTP messages which failed the timestamp check."
