OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acdRDev,1.3.6.1.4.1.22420.2.22,,,moduleidentity,,"The Remote device management for this Accedian Networks device."
acdRDevNotifications,1.3.6.1.4.1.22420.2.22.0,,,objectidentity,,""
acdRDevMIBObjects,1.3.6.1.4.1.22420.2.22.1,,,objectidentity,,""
acdRDevConfig,1.3.6.1.4.1.22420.2.22.1.1,,,objectidentity,,""
acdRDevConfigTable,1.3.6.1.4.1.22420.2.22.1.1.1,,no-access,objecttype,table,"The Remote device configuration."
acdRDevConfigEntry,1.3.6.1.4.1.22420.2.22.1.1.1.1,,no-access,objecttype,row,"An entry consisting of all settings to add a remote device."
acdRDevConfigIndex,1.3.6.1.4.1.22420.2.22.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Unique value for each remote device config instance."
acdRDevConfigRowStatus,1.3.6.1.4.1.22420.2.22.1.1.1.1.2,rowstatus,read-only,objecttype,column,"All columns must have a valid value before a row can be activated. To create a new Remote Device you shall provide at least a unique name for an empty row with the RowStatus set to Create and Go."
acdRDevConfigName,1.3.6.1.4.1.22420.2.22.1.1.1.1.3,displaystring,read-only,objecttype,column,"This is a string to uniquely identify the device."
acdRDevConfigMacAddr,1.3.6.1.4.1.22420.2.22.1.1.1.1.4,macaddress,read-only,objecttype,column,"The device MAC address."
acdRDevConfigSecurityKey,1.3.6.1.4.1.22420.2.22.1.1.1.1.5,displaystring,read-only,objecttype,column,"This is the security key used to connect to the device."
acdRDevConfigAuthorized,1.3.6.1.4.1.22420.2.22.1.1.1.1.6,truthvalue,read-only,objecttype,column,"Authorize or De-authorize a device to be linked."
acdRDevConfigLinked,1.3.6.1.4.1.22420.2.22.1.1.1.1.7,truthvalue,read-only,objecttype,column,"Device is linked or unlinked to the VCX."
acdRDevConfigActiveFeature,1.3.6.1.4.1.22420.2.22.1.1.1.1.8,displaystring,read-only,objecttype,column,"The feature set supported by the device."
