OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swARPSpoofingPreventMIB,1.3.6.1.4.1.171.12.62,,,moduleidentity,,"The Structure of ARP Spoofing Prevention management for the proprietary enterprise."
swARPSpoofingPreventCtrl,1.3.6.1.4.1.171.12.62.1,,,objectidentity,,""
swARPSpoofingPreventInfo,1.3.6.1.4.1.171.12.62.2,,,objectidentity,,""
swARPSpoofingPreventMgmt,1.3.6.1.4.1.171.12.62.3,,,objectidentity,,""
swARPSpoofingPreventMgmtTable,1.3.6.1.4.1.171.12.62.3.1,,no-access,objecttype,table,"This table specifies ARP Spoofing Prevention information."
swARPSpoofingPreventMgmtEntry,1.3.6.1.4.1.171.12.62.3.1.1,,no-access,objecttype,row,"A list of information with each ARP Spoofing Prevention entry."
swARPSpoofingPreventMgmtGatewayIP,1.3.6.1.4.1.171.12.62.3.1.1.1,ipaddress,read-only,objecttype,column,"The gateway IP address of ARP Spoofing Prevention."
swARPSpoofingPreventMgmtGatewayMAC,1.3.6.1.4.1.171.12.62.3.1.1.2,macaddress,read-only,objecttype,column,"The gateway MAC address of ARP Spoofing Prevention."
swARPSpoofingPreventMgmtPorts,1.3.6.1.4.1.171.12.62.3.1.1.3,portlist,read-only,objecttype,column,"The port members of ARP Spoofing Prevention."
swARPSpoofingPreventMgmtStatus,1.3.6.1.4.1.171.12.62.3.1.1.4,rowstatus,read-only,objecttype,column,"The status of ARP Spoofing Prevention."
