OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTFRDTEPortTable,1.3.6.1.4.1.449.2.1.2.1.1.5,,no-access,objecttype,table,"All of the configuration parameters relevant to the Frame Relay DTE Port table."
cdx6500PCTFRDTEPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.5.1,,no-access,objecttype,row,"A row of FRI Port configuration parameters."
cdx6500frdtepCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.1.5.1.1,integer,read-only,objecttype,column,"Specifies the Port number for the Frame Relay Interface port you are selecting."
cdx6500frdtepConnectionType,1.3.6.1.4.1.449.2.1.2.1.1.5.1.2,integer,read-write,objecttype,column,"Specify the control signal handshake and clocking required for a connection to be made to this port: simp - simple, no control signals required dtr - dedicated, require the data terminal ready signal (DTR) simpb - simple, no control signals required for data transmission and reception. By default output leads will be low. nc - Skipped during configuration. Enumeration: 'dtr': 2, 'simpb': 21, 'simp': 1, 'nc': 100."
cdx6500frdtepClockSource,1.3.6.1.4.1.449.2.1.2.1.1.5.1.3,integer,read-write,objecttype,column,"int - internal clock source ext - external clock source extint - Internal receive and external transmit clock source (DCE only). extlp - external receive and loopback transmit clock source (DTE only). EXTLP must be configured in conjunction with EXTINT. nc - Skipped during configuration. Enumeration: 'int': 1, 'extlp': 4, 'ext': 2, 'nc': 100, 'extint': 3."
cdx6500frdtepClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.5.1.4,integer,read-write,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking. The highest available speed is dependent on the card type,and on the interface type."
cdx6500frdtepMaxStations,1.3.6.1.4.1.449.2.1.2.1.1.5.1.5,integer,read-only,objecttype,column,"This is the highest station number to be configured on this FRI port. It is used to limit the configuration of stations."
cdx6500frdtepFrameSeqCounting,1.3.6.1.4.1.449.2.1.2.1.1.5.1.6,integer,read-only,objecttype,column,"Port uses normal or extended frame sequence numbering: normal - normal sequencing (modulo 8) ext - extended sequencing (modulo 128) nc - Skipped during configuration. All stations on this port will be set to this value. Enumeration: 'extended': 2, 'nc': 100, 'normal': 1."
cdx6500frdtepPktSeqCounting,1.3.6.1.4.1.449.2.1.2.1.1.5.1.7,integer,read-write,objecttype,column,"Port uses normal or extended packet level sequence numbers normal - normal sequencing (Modulo 8) ext - extended sequencing (Modulo 128) nc - Skipped during configuration. This parameter must be set to the same value at both this FRI port and the remote FRI port. All stations on this port will be set to this value. Enumeration: 'extended': 2, 'nc': 100, 'normal': 1."
cdx6500frdtepCtrlProtocol,1.3.6.1.4.1.449.2.1.2.1.1.5.1.8,integer,read-write,objecttype,column,"Whether ANSI T1.617 Annex D or LMI Support is enabled none - None is enabled. annexD - Annex D is enabled lmi - LMI is enabled. annexA - Annex A is enabled. auto - Auto-learn the Network control protocol type nc - Skipped during configuration. Enumeration: 'annexA': 4, 'none': 2, 'annexD': 1, 'auto': 5, 'nc': 100, 'lmi': 3."
cdx6500frdtepT391,1.3.6.1.4.1.449.2.1.2.1.1.5.1.9,integer,read-write,objecttype,column,"This parameter is the Link Integrity Verification Timer polling period. The FRI port sends status enquiry messages to network every T391/nT1 seconds."
cdx6500frdtepT392,1.3.6.1.4.1.449.2.1.2.1.1.5.1.10,integer,read-only,objecttype,column,"This parameter is the polling Cycle Verification Timer period. The FRI port expects status enquiry messages every T392/nT2 seconds. This parameter must be set to a value greater than N391/nT1, and applies only in bi-directional mode."
cdx6500frdtepN391,1.3.6.1.4.1.449.2.1.2.1.1.5.1.12,integer,read-write,objecttype,column,"Full Status polling cycle. FRI port sends Full status enquiry messages to network every nN1 polls."
cdx6500frdtepN392,1.3.6.1.4.1.449.2.1.2.1.1.5.1.13,integer,read-only,objecttype,column,"Error inactivity threshold. Number of errors during NN3 events that cause the station to be declared inactive. Should be less than or equal to nN3."
cdx6500frdtepN393,1.3.6.1.4.1.449.2.1.2.1.1.5.1.14,integer,read-write,objecttype,column,"Monitored events count for measuring nN3. nN2 errors during nN3 events will cause the station to be declared inactive. Should be greater than nN3."
cdx6500frdtepNT1,1.3.6.1.4.1.449.2.1.2.1.1.5.1.15,integer,read-write,objecttype,column,"This parameter is the Link Integrity Verification Timer polling period. The FRI port sends status enquiry messages to network every T391/nT1 seconds."
cdx6500frdtepNT2,1.3.6.1.4.1.449.2.1.2.1.1.5.1.16,integer,read-only,objecttype,column,"This parameter is the polling Cycle Verification Timer period. The FRI port expects status enquiry messages every T392/nT2 seconds. This parameter must be set to a value greater than N391/nT1, and applies only in bi-directional mode."
cdx6500frdtepNN1,1.3.6.1.4.1.449.2.1.2.1.1.5.1.17,integer,read-only,objecttype,column,"Full Status polling cycle. FRI port sends Full status enquiry messages to network every nN1 polls."
cdx6500frdtepNN2,1.3.6.1.4.1.449.2.1.2.1.1.5.1.18,integer,read-write,objecttype,column,"Error inactivity threshold. Number of errors during NN3 events that cause the station to be declared inactive. Should be less than or equal to nN3."
cdx6500frdtepNN3,1.3.6.1.4.1.449.2.1.2.1.1.5.1.19,integer,read-only,objecttype,column,"Monitored events count for measuring nN3. nN2 errors during nN3 events will cause the station to be declared inactive. Should be greater than nN3."
cdx6500frdtepHighPriorityStn,1.3.6.1.4.1.449.2.1.2.1.1.5.1.20,integer,read-write,objecttype,column,"This parameter specifies a station who's PVC status has priority over all other stations when FRI same port back up is enabled. When the network reports this DLCI inactive, an alternate connection over a backup link is attempted."
cdx6500frdtepMaxVoiceBWBitsPerSec,1.3.6.1.4.1.449.2.1.2.1.1.5.1.21,integer,read-write,objecttype,column,"This parameter limits the bandwidth, in bits per sec (including overhead), for voice traffic passing through this frame relay port. A zero value disables any voice passing through this port."
cdx6500frdtepSegSizeVoicePresent,1.3.6.1.4.1.449.2.1.2.1.1.5.1.22,integer,read-write,objecttype,column,"Data packets to be segmented into this maximum frame size when voice is active on this port. segSize32 - 32 byte segments segSize64 - 64 byte segments segSize128 - 128 byte segments segSize256 - 256 byte segments segSize512 - 512 byte segments segSize1024 - 1024 byte segments nc - Skipped during configuration. Enumeration: 'segSize64': 65, 'segSize32': 33, 'nc': 100, 'segSize256': 257, 'segSize1024': 1025, 'segSize128': 129, 'segSize512': 513."
cdx6500frdtepSegSizeVoiceNotPresent,1.3.6.1.4.1.449.2.1.2.1.1.5.1.23,integer,read-write,objecttype,column,"Data packets to be segmented into this maximum frame size when voice is not active on this port. segSize32 - 32 byte segments segSize64 - 64 byte segments segSize128 - 128 byte segments segSize256 - 256 byte segments segSize512 - 512 byte segments segSize1024 - 1024 byte segments segSize2048 - 2048 byte segments segSize4096 - 4096 byte segments disable - segment size is 32768 bytes nc - Skipped during configuration. Enumeration: 'segSize4096': 4097, 'segSize64': 65, 'segSize32': 33, 'nc': 100, 'segSize256': 257, 'disable': 32000, 'segSize1024': 1025, 'segSize2048': 2049, 'segSize128': 129, 'segSize512': 513."
cdx6500frdtepInvertTXClock,1.3.6.1.4.1.449.2.1.2.1.1.5.1.24,integer,read-write,objecttype,column,"This parameter specifies whether the phase of the transmit clock should be inverted. Note: This parameter is primarily for X.21 electrical interfaces. no - Don't invert. yes - Invert. Enumeration: 'yes': 2, 'nc': 100, 'no': 1."
cdx6500frdtepControlProtocolOptions,1.3.6.1.4.1.449.2.1.2.1.1.5.1.25,displaystring,read-write,objecttype,column,"These options control the PVC management protocol none - No option selected async - The port will send/receive asynchronous A-bit if it is performing Network side protocol functionality nbit - The port will send and accept N-bit messages dbit - The port will send and accept D-bit messages This forces ASYNC to be specified (dbit+async)"
cdx6500frdtepDiscardControlOptions,1.3.6.1.4.1.449.2.1.2.1.1.5.1.26,integer,read-write,objecttype,column,"This parameter controls the discard frame options none - No option selected debit - DE marked frames are discarded before non-DE frames Enumeration: 'none': 1, 'debit': 2."
cdx6500frdtepElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.5.1.27,integer,read-write,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500frdtepV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.5.1.28,integer,read-write,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500frdtepHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.5.1.29,integer,read-write,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500SPCTFRDTEStationTable,1.3.6.1.4.1.449.2.1.2.1.3.2,,no-access,objecttype,table,"All of the configuration parameters relevant to the Frame Relay DTE Station table."
cdx6500SPCTFRDTEStationEntry,1.3.6.1.4.1.449.2.1.2.1.3.2.1,,no-access,objecttype,row,"A row of Frame Realy DTE station configuration parameters."
cdx6500frdtesCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.3.2.1.1,integer,read-only,objecttype,column,"FR DTE Port number."
cdx6500frdtesCfgDLCI,1.3.6.1.4.1.449.2.1.2.1.3.2.1.2,integer,read-write,objecttype,column,"The Data Link Connection Identifier (dlci) is the unique identifier for the station on the FRI Port. Its valid range is 16 - 1007. It must match the DLCI configured on the FR Networking Node."
cdx6500frdtesStationType,1.3.6.1.4.1.449.2.1.2.1.3.2.1.3,integer,read-write,objecttype,column,"Identifies the type of station being configured. annexG - This station uses X.25 signaling for layer 3 bypass - This station type bypasses layer 3. There is no signaling for SVC's on this station. voiceRelay - Not used in the current version. Enumeration: 'voiceRelay': 3, 'bypass': 2, 'annexG': 1."
cdx6500frdtesCommInfoRate,1.3.6.1.4.1.449.2.1.2.1.3.2.1.4,integer,read-write,objecttype,column,"This parameter (CIR) specifies the rate (in bits-per-second) that the Frame Relay network agrees to transfer information under congested conditions for the FRI Station. This value is used to throttle data on the FRI station for congestion control purposes. The CIR cannot be greater than the link speed."
cdx6500frdtesCommBurstSize,1.3.6.1.4.1.449.2.1.2.1.3.2.1.5,integer,read-write,objecttype,column,"This parameter (BC) specifies the maximum amount of data (in bits) that the Frame Relay network agrees to transfer over a time interval T = Committed Burst Size / Committed Information Rate. Must be > 1/20th of the Committed Information Rate. This is used for congestion control purposes."
cdx6500frdtesTransDelay,1.3.6.1.4.1.449.2.1.2.1.3.2.1.6,integer,read-write,objecttype,column,"This parameter is the expected one-way delay through the network. This is specified in milliseconds."
cdx6500frdtesControlledMode,1.3.6.1.4.1.449.2.1.2.1.3.2.1.7,integer,read-write,objecttype,column,"This parameter controls the method of congestion control: normal - congestion control is normal disable - never enter Congested State (CTRL) congested - never enter a Non-Congested State (UCTRL) limit - congestion control is normal but limits the data rate to no lower than CIR. nc - Skipped during configuration Enumeration: 'disable': 2, 'limit': 4, 'nc': 100, 'congested': 3, 'normal': 1."
cdx6500frdtesLinkAddress,1.3.6.1.4.1.449.2.1.2.1.3.2.1.8,integer,read-write,objecttype,column,"The logical link address must be set to complementary values in this FRI station and its corresponding remote FRI station: dte - station to have logical DTE address (A) dce - station to have logical DCE address (B) nc - Skipped during configuration. Enumeration: 'dce': 2, 'nc': 100, 'dte': 1."
cdx6500frdtesPVCChannels,1.3.6.1.4.1.449.2.1.2.1.3.2.1.9,integer,read-write,objecttype,column,"Number of logical channels used for Permanent Virtual Circuits. The total number of PVC and SVC channels on a station (logical link) should be kept as small as possible and consistent with needs. PVC connections must be configured in the PVC Table."
cdx6500frdtesStartingPVC,1.3.6.1.4.1.449.2.1.2.1.3.2.1.10,integer,read-write,objecttype,column,"This is the starting logical channel number for the Permanent Virtual Circuits on this FRI station. Not used if the number of PVCs = 0."
cdx6500frdtesSVCChannels,1.3.6.1.4.1.449.2.1.2.1.3.2.1.11,integer,read-write,objecttype,column,"Number of logical channels used in Switched Virtual Circuits. The total number of PVC and SVC channels on a station (logical link) should be kept as small as possible and consistent with needs."
cdx6500frdtesStartingSVC,1.3.6.1.4.1.449.2.1.2.1.3.2.1.12,integer,read-write,objecttype,column,"This is the starting logical channel number for the Switched Virtual Circuits on this station (logical link). Not used if the number of SVCs = 0."
cdx6500frdtesInitialFrame,1.3.6.1.4.1.449.2.1.2.1.3.2.1.13,integer,read-write,objecttype,column,"Specify the initial frame required by other end for (logical) link startup: none - do nothing (other end initiates link-up) sabm - send SABM disc - send DISC, then SABM nc - Skipped during configuration Enumeration: 'none': 3, 'disc': 2, 'nc': 100, 'sabm': 1."
cdx6500frdtesRetryTimer,1.3.6.1.4.1.449.2.1.2.1.3.2.1.14,integer,read-write,objecttype,column,"T1 link retry timer value in tenths of a second (e.g. 30 = 3.0 seconds)."
cdx6500frdtesPollTimer,1.3.6.1.4.1.449.2.1.2.1.3.2.1.15,integer,read-write,objecttype,column,"This sets the time an idle link is probed for assurance of connection to the remote FRI station. 0 - disable the timer X - X is in tenths of a second (e.g. 40 = 4.0 seconds) and must be set greater than T1."
