OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raritan,1.3.6.1.4.1.13742,,,moduleidentity,,"This MIB describes the SNMP functions of the Schroff Varistar LHX heat exchanger supported by Raritan devices."
lhxgw,1.3.6.1.4.1.13742.9,,,objectidentity,,""
traps,1.3.6.1.4.1.13742.9.0,,,objectidentity,,""
trapInformation,1.3.6.1.4.1.13742.9.0.0,,,objectidentity,,""
deviceName,1.3.6.1.4.1.13742.9.0.0.1,displaystring,no-access,objecttype,scalar,"The user-defined name for the Device."
deviceInetAddressType,1.3.6.1.4.1.13742.9.0.0.2,inetaddresstype,no-access,objecttype,scalar,"The type of address format"
deviceInetIPAddress,1.3.6.1.4.1.13742.9.0.0.3,inetaddress,no-access,objecttype,scalar,"The current IP address. A value of 0.0.0.0 indicates an error or an unset option."
lhxErrorCode,1.3.6.1.4.1.13742.9.0.0.4,displaystring,no-access,objecttype,scalar,"The LHX error code (F1 - F25, EP)."
portId,1.3.6.1.4.1.13742.9.0.0.5,integer32,no-access,objecttype,scalar,"A unique value for the physical port, the LHX controlller is connected to. Its value ranges between 1 and the value of portCount."
probeId,1.3.6.1.4.1.13742.9.0.0.6,displaystring,no-access,objecttype,scalar,"The physical Sensor ID (F1 - F7)."
fanId,1.3.6.1.4.1.13742.9.0.0.7,displaystring,no-access,objecttype,scalar,"The Fan ID (M1 - M6)."
powerSupplyId,1.3.6.1.4.1.13742.9.0.0.8,displaystring,no-access,objecttype,scalar,"The Power Supply ID (1, 2)."
oldSensorState,1.3.6.1.4.1.13742.9.0.0.9,sensorstateenumeration,no-access,objecttype,scalar,"The old sensor state used in Sensor State Transition traps."
sensorTypeId,1.3.6.1.4.1.13742.9.0.0.10,gwsensortypeenumeration,no-access,objecttype,scalar,"A unique value for the type of sensor."
sensorId,1.3.6.1.4.1.13742.9.0.0.11,integer32,no-access,objecttype,scalar,"A unique value for each sensor. Its value ranges between 1 and the value of sensorCount."
oldOperationalState,1.3.6.1.4.1.13742.9.0.0.12,operationalstateenumeration,read-only,objecttype,scalar,"The old operational state used in Operational State Transition traps."
