OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
micom_2t1e1,1.3.6.1.4.1.335.1.4.22,,,objectidentity,,""
t1e1_r2_configuration,1.3.6.1.4.1.335.1.4.22.1,,,objectidentity,,""
mcm4400t1e1LineCfgTable,1.3.6.1.4.1.335.1.4.22.1.1,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Line Configuration table. \ (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1LineCfgEntry,1.3.6.1.4.1.335.1.4.22.1.1.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Line Configuration \ table. (Operational); HELP = ; CAPABILITIES = ;"
mcm4400t1e1LineCfgLineID,1.3.6.1.4.1.335.1.4.22.1.1.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line identification specifies which line \ is to be configured. Used as the index to the \ T1/E1 Line Configuration table. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'local': 1, 'network': 2."
mcm4400t1e1LineCfgProfileNum,1.3.6.1.4.1.335.1.4.22.1.1.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object indicates the profile \ to be used to configure the specified T1/E1 \ line. (Operational); HELP = 1: expected as default profile for local line. \ 2: expected as default profile for network line.; CAPABILITIES = ;"
mcm4400t1e1ProfCfgTable,1.3.6.1.4.1.335.1.4.22.1.2,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Profile Configuration table. \ (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1ProfCfgEntry,1.3.6.1.4.1.335.1.4.22.1.2.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Profile Configuration \ table. (Operational); HELP = ; CAPABILITIES = ;"
mcm4400t1e1ProfCfgProfileNum,1.3.6.1.4.1.335.1.4.22.1.2.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the profile \ number. Used as an index to the T1/E1 \ Profile Configuration table. (Operational); HELP = ; CAPABILITIES = ;"
mcm4400t1e1ProfCfgT1FrameFmt,1.3.6.1.4.1.335.1.4.22.1.2.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies the T1 \ frame format used in the line. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'superFrame': 1, 'extendedSuperFrame': 2."
mcm4400t1e1ProfCfgT1LineCode,1.3.6.1.4.1.335.1.4.22.1.2.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies the T1 \ coding format used in the line. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'aMI': 1, 'b8ZS': 2."
mcm4400t1e1ProfCfgE1LineCode,1.3.6.1.4.1.335.1.4.22.1.2.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies the E1 \ coding format used in the line. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'aMI': 1, 'hDB3': 2."
mcm4400t1e1ProfCfgIdleCode,1.3.6.1.4.1.335.1.4.22.1.2.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies the code \ to be filled in the line when idle. (Operational); HELP = ; CAPABILITIES = ;"
mcm4400t1e1ProfCfgT1LineBuildOut,1.3.6.1.4.1.335.1.4.22.1.2.1.6,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies the cable \ length attached to a local T1 line. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'lessThan220Feet': 2, 'lessThan660Feet': 8, 'lessThan330Feet': 3, 'greaterThan665Feet': 6, 'lessThan110Feet': 1, 'lessThan440Feet': 4, 'lessThan550Feet': 7, 'externalLBO': 5."
mcm4400t1e1ProfCfgT1Loopback,1.3.6.1.4.1.335.1.4.22.1.2.1.7,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies whether \ to enable or disable the T1 line loopback \ to be invoked. (Operational); HELP = 1: expected as default for a local T1 line profile. \ 2: expected as default for a network T1 line profile.; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcm4400t1e1ProfCfgE1CRC4,1.3.6.1.4.1.335.1.4.22.1.2.1.8,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies whether \ to enable or disable a T1 line CRC4. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
mcm4400t1e1ProfCfgE1TS16Conn,1.3.6.1.4.1.335.1.4.22.1.2.1.9,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies where the \ TS16 goes (for a T1 line). (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'toDataPort1': 4, 'idle': 2, 'toCAS': 1, 'toDataPort2': 5, 'bypass': 3."
mcm4400t1e1DS0ChConnTable,1.3.6.1.4.1.335.1.4.22.1.3,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 DS0 Channel Connection \ Configuration table.(Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1DS0ChConnEntry,1.3.6.1.4.1.335.1.4.22.1.3.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 DS0 Channel \ Connection Configuration table. (Operational); HELP = ; CAPABILITIES = ;"
mcm4400t1e1DS0ChConnLineID,1.3.6.1.4.1.335.1.4.22.1.3.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line identification specifies which line \ is to be configured. Used as an index to the \ T1/E1 DS0 Channel Connection Configuration \ table. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'local': 1, 'network': 2."
mcm4400t1e1DS0ChConnDS0Index,1.3.6.1.4.1.335.1.4.22.1.3.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 DS0 index specifies which time slot \ is to be connected. Used as an index to the \ T1/E1 DS0 Channel Connection Configuration \ table. (Operational); HELP = For T1, 24 is the maximum. An error will be \ returned for a T1 DS0 index greater than 24.; CAPABILITIES = ;"
mcm4400t1e1DS0ChConnState,1.3.6.1.4.1.335.1.4.22.1.3.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object specifies where the \ T1/E1 line channel slot (DS0) is to be connected \ to. (Operational); HELP = Note 1: if 2-37 is selected, the previous setting \ must be idle, or an error will be returned. \ Note 2: if idle is specified and the previous setting \ was bypass (voice or data), the corresponding DS0 \ in the other line will also be set to idle automatically. \ Note 3: if bypass (voice or data) is specified, the \ corresponding DS0 in the other line will also be \ set to the same bypass mode automatically.; CAPABILITIES = ; Enumeration: 'toDVMChannelB3': 10, 'toDVMChannelB2': 9, 'bypassData': 3, 'bypassVoice': 2, 'toDVMChannelB5': 12, 'toDVMChannelB4': 11, 'toDVMChannelB1': 8, 'toDVMChannelD5': 30, 'toDVMChannelD4': 29, 'toDVMChannelD7': 32, 'toDVMChannelD6': 31, 'toDVMChannelD1': 26, 'toDVMChannelD3': 28, 'toDVMChannelD2': 27, 'toDVMChannelC12': 25, 'toDVMChannelD8': 33, 'toDVMChannelC10': 23, 'toDVMChannelB6': 13, 'toDVMChannelD9': 34, 'toDVMChannelC11': 24, 'toDVMChannelC4': 17, 'toDVMChannelC5': 18, 'toDVMChannelC6': 19, 'toDVMChannelC7': 20, 'toDVMChannelC1': 14, 'toDVMChannelC2': 15, 'toDVMChannelC3': 16, 'toDVMChannelC8': 21, 'toDVMChannelC9': 22, 'toDataPort1': 6, 'toDataPort2': 7, 'toDVMChannelD11': 36, 'toDVMChannelD10': 35, 'idle': 1, 'toDVMChannelD12': 37, 'toWANPort1': 4, 'toWANPort2': 5."
mcm4400t1e1DPCfgTable,1.3.6.1.4.1.335.1.4.22.1.4,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Data Port Configuration table. \ (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
mcm4400t1e1DPCfgEntry,1.3.6.1.4.1.335.1.4.22.1.4.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Data Port \ Configuration table. (Operational); HELP = ; CAPABILITIES = ;"
mcm4400t1e1DPCfgPortNum,1.3.6.1.4.1.335.1.4.22.1.4.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 port number specifies which data port \ is to be configured. Used as an index to the \ T1/E1 Data Port Configuration table. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'port2': 2, 'port1': 1."
mcm4400t1e1DPCfgDataRate,1.3.6.1.4.1.335.1.4.22.1.4.1.2,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the baud rate \ for the specified data port. (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'rate64kbps': 1, 'rate56kbps': 2."
mcm4400t1e1DPCfgClock,1.3.6.1.4.1.335.1.4.22.1.4.1.3,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the clock \ source for the specified data port. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'tailCircuit': 2, 'internalClock': 1."
mcm4400t1e1DPCfgDTRCntl,1.3.6.1.4.1.335.1.4.22.1.4.1.4,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the DTR \ control for the specified data port. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'forcedOn': 2, 'normal': 1."
mcm4400t1e1DPCfgRTSCntl,1.3.6.1.4.1.335.1.4.22.1.4.1.5,integer,read-write,objecttype,column,"NAME = ; DESC = The value of this object selects the RTS \ control for the specified data port. \ (Operational); HELP = ; CAPABILITIES = ; Enumeration: 'forcedOn': 2, 'normal': 1."
mcm4400t1e1SysCfgClockSource,1.3.6.1.4.1.335.1.4.22.1.5,integer,read-write,objecttype,scalar,"NAME = ; DESC = The value of this object specifies where the \ system clock comes from. (Operational); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'networkLineExternal': 1, 'localLineExternal': 2, 'internal': 3."
nvm4400t1e1LineCfgTable,1.3.6.1.4.1.335.1.4.22.1.6,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Line Configuration table. \ (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvm4400t1e1LineCfgEntry,1.3.6.1.4.1.335.1.4.22.1.6.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Line Configuration \ table. (Configuration); HELP = ; CAPABILITIES = ;"
nvm4400t1e1LineCfgLineID,1.3.6.1.4.1.335.1.4.22.1.6.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line identification specifies which line \ is to be configured. Used as the index to the \ T1/E1 Line Configuration table. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'local': 1, 'network': 2."
nvm4400t1e1LineCfgProfileNum,1.3.6.1.4.1.335.1.4.22.1.6.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the profile \ to be used to configure the specified T1/E1 \ line. (Configuration); HELP = 1: expected as default profile for local line. \ 2: expected as default profile for network line.; CAPABILITIES = ;"
nvm4400t1e1ProfCfgTable,1.3.6.1.4.1.335.1.4.22.1.7,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Profile Configuration table. \ (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvm4400t1e1ProfCfgEntry,1.3.6.1.4.1.335.1.4.22.1.7.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Profile Configuration \ table. (Configuration); HELP = ; CAPABILITIES = ;"
nvm4400t1e1ProfCfgProfileNum,1.3.6.1.4.1.335.1.4.22.1.7.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object indicates the profile \ number. Used as an index to the T1/E1 \ Profile Configuration table. (Configuration); HELP = ; CAPABILITIES = ;"
nvm4400t1e1ProfCfgT1FrameFmt,1.3.6.1.4.1.335.1.4.22.1.7.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies the T1 \ frame format used in the line. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'superFrame': 1, 'extendedSuperFrame': 2."
nvm4400t1e1ProfCfgT1LineCode,1.3.6.1.4.1.335.1.4.22.1.7.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies the T1 \ coding format used in the line. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'aMI': 1, 'b8ZS': 2."
nvm4400t1e1ProfCfgE1LineCode,1.3.6.1.4.1.335.1.4.22.1.7.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies the E1 \ coding format used in the line. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'aMI': 1, 'hDB3': 2."
nvm4400t1e1ProfCfgIdleCode,1.3.6.1.4.1.335.1.4.22.1.7.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies the code \ to be filled in the line when idle. (Configuration); HELP = ; CAPABILITIES = ;"
nvm4400t1e1ProfCfgT1LineBuildOut,1.3.6.1.4.1.335.1.4.22.1.7.1.6,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies the cable \ length attached to a local T1 line. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'lessThan220Feet': 2, 'lessThan660Feet': 8, 'lessThan330Feet': 3, 'greaterThan665Feet': 6, 'lessThan110Feet': 1, 'lessThan440Feet': 4, 'lessThan550Feet': 7, 'externalLBO': 5."
nvm4400t1e1ProfCfgT1Loopback,1.3.6.1.4.1.335.1.4.22.1.7.1.7,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies whether \ to enable or disable the T1 line loopback \ to be invoked. (Configuration); HELP = 1: expected as default for a local T1 line profile. \ 2: expected as default for a network T1 line profile.; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
nvm4400t1e1ProfCfgE1CRC4,1.3.6.1.4.1.335.1.4.22.1.7.1.8,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies whether \ to enable or disable a T1 line CRC4. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'enable': 2, 'disable': 1."
nvm4400t1e1ProfCfgE1TS16Conn,1.3.6.1.4.1.335.1.4.22.1.7.1.9,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies where the \ TS16 goes (for a T1 line). (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'toDataPort1': 4, 'idle': 2, 'toCAS': 1, 'toDataPort2': 5, 'bypass': 3."
nvm4400t1e1DS0ChConnTable,1.3.6.1.4.1.335.1.4.22.1.8,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 DS0 Channel Connection \ Configuration table.(Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvm4400t1e1DS0ChConnEntry,1.3.6.1.4.1.335.1.4.22.1.8.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 DS0 Channel \ Connection Configuration table. (Configuration); HELP = ; CAPABILITIES = ;"
nvm4400t1e1DS0ChConnLineID,1.3.6.1.4.1.335.1.4.22.1.8.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 line identification specifies which line \ is to be configured. Used as an index to the \ T1/E1 DS0 Channel Connection Configuration \ table. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'local': 1, 'network': 2."
nvm4400t1e1DS0ChConnDS0Index,1.3.6.1.4.1.335.1.4.22.1.8.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 DS0 index specifies which time slot \ is to be connected. Used as an index to the \ T1/E1 DS0 Channel Connection Configuration \ table. (Configuration); HELP = For T1, 24 is the maximum. An error will be \ returned for a T1 DS0 index greater than 24.; CAPABILITIES = ;"
nvm4400t1e1DS0ChConnState,1.3.6.1.4.1.335.1.4.22.1.8.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object specifies where the \ T1/E1 line channel slot (DS0) is to be connected \ to. (Configuration); HELP = Note 1: if 2-37 is selected, the previous setting \ must be idle, or an error will be returned. \ Note 2: if idle is specified and the previous setting \ was bypass (voice or data), the corresponding DS0 \ in the other line will also be set to idle automatically. \ Note 3: if bypass (voice or data) is specified, the \ corresponding DS0 in the other line will also be \ set to the same bypass mode automatically.; CAPABILITIES = ; Enumeration: 'toDVMChannelB3': 10, 'toDVMChannelB2': 9, 'bypassData': 3, 'bypassVoice': 2, 'toDVMChannelB5': 12, 'toDVMChannelB4': 11, 'toDVMChannelB1': 8, 'toDVMChannelD5': 30, 'toDVMChannelD4': 29, 'toDVMChannelD7': 32, 'toDVMChannelD6': 31, 'toDVMChannelD1': 26, 'toDVMChannelD3': 28, 'toDVMChannelD2': 27, 'toDVMChannelC12': 25, 'toDVMChannelD8': 33, 'toDVMChannelC10': 23, 'toDVMChannelB6': 13, 'toDVMChannelD9': 34, 'toDVMChannelC11': 24, 'toDVMChannelC4': 17, 'toDVMChannelC5': 18, 'toDVMChannelC6': 19, 'toDVMChannelC7': 20, 'toDVMChannelC1': 14, 'toDVMChannelC2': 15, 'toDVMChannelC3': 16, 'toDVMChannelC8': 21, 'toDVMChannelC9': 22, 'toDataPort1': 6, 'toDataPort2': 7, 'toDVMChannelD11': 36, 'toDVMChannelD10': 35, 'idle': 1, 'toDVMChannelD12': 37, 'toWANPort1': 4, 'toWANPort2': 5."
nvm4400t1e1DPCfgTable,1.3.6.1.4.1.335.1.4.22.1.9,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 Data Port Configuration table. \ (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG;"
nvm4400t1e1DPCfgEntry,1.3.6.1.4.1.335.1.4.22.1.9.1,,no-access,objecttype,row,"NAME = ; DESC = An entry in the T1/E1 Data Port \ Configuration table. (Configuration); HELP = ; CAPABILITIES = ;"
nvm4400t1e1DPCfgPortNum,1.3.6.1.4.1.335.1.4.22.1.9.1.1,integer,read-only,objecttype,column,"NAME = ; DESC = The T1/E1 port number specifies which data port \ is to be configured. Used as an index to the \ T1/E1 Data Port Configuration table. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'port2': 2, 'port1': 1."
nvm4400t1e1DPCfgDataRate,1.3.6.1.4.1.335.1.4.22.1.9.1.2,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object selects the baud rate \ for the specified data port. (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'rate64kbps': 1, 'rate56kbps': 2."
nvm4400t1e1DPCfgClock,1.3.6.1.4.1.335.1.4.22.1.9.1.3,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object selects the clock \ source for the specified data port. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'tailCircuit': 2, 'internalClock': 1."
nvm4400t1e1DPCfgDTRCntl,1.3.6.1.4.1.335.1.4.22.1.9.1.4,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object selects the DTR \ control for the specified data port. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'forcedOn': 2, 'normal': 1."
nvm4400t1e1DPCfgRTSCntl,1.3.6.1.4.1.335.1.4.22.1.9.1.5,integer,read-only,objecttype,column,"NAME = ; DESC = The value of this object selects the RTS \ control for the specified data port. \ (Configuration); HELP = ; CAPABILITIES = ; Enumeration: 'forcedOn': 2, 'normal': 1."
nvm4400t1e1SysCfgClockSource,1.3.6.1.4.1.335.1.4.22.1.10,integer,read-only,objecttype,scalar,"NAME = ; DESC = The value of this object specifies where the \ system clock comes from. (Configuration); HELP = ; CAPABILITIES = NET_CFG, VPN_CFG; Enumeration: 'networkLineExternal': 1, 'localLineExternal': 2, 'internal': 3."
t1e1_r2_control,1.3.6.1.4.1.335.1.4.22.2,,,objectidentity,,""
mcm4400t1e1DS0ChTestCmdTable,1.3.6.1.4.1.335.1.4.22.2.1,,no-access,objecttype,table,"NAME = ; DESC = The T1/E1 DS0 Channel Test Command \ table. \ HELP = ; CAPABILITIES = NET_OPER, VPN_OPER ;"
