OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
crs,1.3.6.1.4.1.562.2.4.1.132,,,objectidentity,,""
crsRowStatusTable,1.3.6.1.4.1.562.2.4.1.132.1,,no-access,objecttype,table,"This entry controls the addition and deletion of crs components."
crsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.132.1.1,,no-access,objecttype,row,"A single entry in the table represents a single crs component."
crsRowStatus,1.3.6.1.4.1.562.2.4.1.132.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of crs components. These components can be added and deleted."
crsComponentName,1.3.6.1.4.1.562.2.4.1.132.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
crsStorageType,1.3.6.1.4.1.562.2.4.1.132.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the crs tables."
crsIndex,1.3.6.1.4.1.562.2.4.1.132.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the crs tables."
crsPAddr,1.3.6.1.4.1.562.2.4.1.132.2,,,objectidentity,,""
crsPAddrRowStatusTable,1.3.6.1.4.1.562.2.4.1.132.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of crsPAddr components."
crsPAddrRowStatusEntry,1.3.6.1.4.1.562.2.4.1.132.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single crsPAddr component."
crsPAddrRowStatus,1.3.6.1.4.1.562.2.4.1.132.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of crsPAddr components. These components can be added and deleted."
crsPAddrComponentName,1.3.6.1.4.1.562.2.4.1.132.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
crsPAddrStorageType,1.3.6.1.4.1.562.2.4.1.132.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the crsPAddr tables."
crsPAddrIndex,1.3.6.1.4.1.562.2.4.1.132.2.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents the index for the crsPAddr tables."
crsPAddrSRidMid,1.3.6.1.4.1.562.2.4.1.132.2.2,,,objectidentity,,""
crsPAddrSRidMidRowStatusTable,1.3.6.1.4.1.562.2.4.1.132.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of crsPAddrSRidMid components."
crsPAddrSRidMidRowStatusEntry,1.3.6.1.4.1.562.2.4.1.132.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single crsPAddrSRidMid component."
crsPAddrSRidMidRowStatus,1.3.6.1.4.1.562.2.4.1.132.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of crsPAddrSRidMid components. These components can be added and deleted."
crsPAddrSRidMidComponentName,1.3.6.1.4.1.562.2.4.1.132.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
crsPAddrSRidMidStorageType,1.3.6.1.4.1.562.2.4.1.132.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the crsPAddrSRidMid tables."
crsPAddrSRidMidIndex,1.3.6.1.4.1.562.2.4.1.132.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the crsPAddrSRidMid tables."
