OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
inverterSystem,1.3.6.1.4.1.7309.5.3.3,,,moduleidentity,," This MIB provides a flat list of data points available from the Cordex HP controller to present information of one Inverter System. "
invTotalAcOutputPowerVa,1.3.6.1.4.1.7309.5.3.3.1,scalednumber,read-only,objecttype,scalar,"The total output power summed from all the phases (VA)."
invSysAverageLoadingOfInstalledPowerVa,1.3.6.1.4.1.7309.5.3.3.2,scalednumber,read-only,objecttype,scalar,"The average output loading of all phases (% VA). "
invSysAverageDcInputToOutputPowerRatio,1.3.6.1.4.1.7309.5.3.3.3,scalednumber,read-only,objecttype,scalar,"The percentage of the output that is taken from the DC input (%)."
invSysSystemMode,1.3.6.1.4.1.7309.5.3.3.4,scalednumber,read-only,objecttype,scalar,"The mode of the system. See manual for decoding the number."
invSysPhase1OutputPowerVa,1.3.6.1.4.1.7309.5.3.3.5,scalednumber,read-only,objecttype,scalar,"The total output power from the phase 1 (VA)."
invSysPhase2OutputPowerVa,1.3.6.1.4.1.7309.5.3.3.6,scalednumber,read-only,objecttype,scalar,"The total output power from phase 2 (VA)."
invSysPhase3OutputPowerVa,1.3.6.1.4.1.7309.5.3.3.7,scalednumber,read-only,objecttype,scalar,"The total output power from the phase 3 (VA)."
invSysAverageOutputVoltageMeasured,1.3.6.1.4.1.7309.5.3.3.8,scalednumber,read-only,objecttype,scalar,"The average output voltage of all the phases (V)."
invSysEnabledDisconnects,1.3.6.1.4.1.7309.5.3.3.9,scalednumber,read-only,objecttype,scalar,"The number of disconnects that are enabled."
invSysActivatedDisconnects,1.3.6.1.4.1.7309.5.3.3.10,scalednumber,read-only,objecttype,scalar,"The number of disconnects that are active."
invSysTotalDCInputCurrent,1.3.6.1.4.1.7309.5.3.3.11,scalednumber,read-only,objecttype,scalar,"Total DC input current for the inverter system (A)."
invSysAverageDcInputVoltage,1.3.6.1.4.1.7309.5.3.3.12,scalednumber,read-only,objecttype,scalar,"Average DC input voltage reading for the inverter system (V)."
invSysTotalDcInputPower,1.3.6.1.4.1.7309.5.3.3.13,scalednumber,read-only,objecttype,scalar,"Total DC input power reading for the inverter system (W)."
invSysSystemOnBypass,1.3.6.1.4.1.7309.5.3.3.14,scalednumber,read-only,objecttype,scalar,"True when the bypass switch is on. The AC input from the grid is fed to the AC load directly."
invSysTotalAcInputPowerVa,1.3.6.1.4.1.7309.5.3.3.18,scalednumber,read-only,objecttype,scalar,"Total AC input power reading of the Inverter System (VA)."
phaseGroup,1.3.6.1.4.1.7309.5.3.3.80,,,objectidentity,,""
invSysAcPhaseCount,1.3.6.1.4.1.7309.5.3.3.80.1,integer32,read-only,objecttype,scalar," "
invSysAcPhaseTable,1.3.6.1.4.1.7309.5.3.3.80.2,,no-access,objecttype,table," "
invSysAcPhaseEntry,1.3.6.1.4.1.7309.5.3.3.80.2.1,,no-access,objecttype,row," "
invSysAcPhaseAcOutputPowerVa,1.3.6.1.4.1.7309.5.3.3.80.2.1.1,scalednumber,read-only,objecttype,column,"The power of the AC output (VA)."
invSysAcPhaseOutputVoltageMeasured,1.3.6.1.4.1.7309.5.3.3.80.2.1.2,scalednumber,read-only,objecttype,column,"The output voltage of the phase or inverter (V)."
invSysAcPhaseOutputCurrent,1.3.6.1.4.1.7309.5.3.3.80.2.1.3,scalednumber,read-only,objecttype,column,"The output current of the phase or inverter (A)."
invSysAcPhaseFrequency,1.3.6.1.4.1.7309.5.3.3.80.2.1.4,scalednumber,read-only,objecttype,column,"Frequency to which the inverters will lock (Hz)."
invSysAcPhaseLoadingOfInstalledPowerVa,1.3.6.1.4.1.7309.5.3.3.80.2.1.5,scalednumber,read-only,objecttype,column,"The ratio of output load to installed power (%VA)."
invSysAcPhaseNumberOfModulesOn,1.3.6.1.4.1.7309.5.3.3.80.2.1.6,scalednumber,read-only,objecttype,column,"The number of inverters that are On and can deliver power."
invSysAcPhaseLoadingOfInstalledPowerWatts,1.3.6.1.4.1.7309.5.3.3.80.2.1.7,scalednumber,read-only,objecttype,column,"The ratio of output load to installed power (% W)."
invSysAcPhaseDcInputToOutputPowerRatioMeasured,1.3.6.1.4.1.7309.5.3.3.80.2.1.8,scalednumber,read-only,objecttype,column,"The measured percentage of DC input power to output power(%). Under light or no load this value will not computed accurately."
invSysAcPhaseAcInputPowerWatts,1.3.6.1.4.1.7309.5.3.3.80.2.1.9,scalednumber,read-only,objecttype,column,"The power drawn by the AC input (W)."
invSysAcPhaseAcInputPowerVa,1.3.6.1.4.1.7309.5.3.3.80.2.1.10,scalednumber,read-only,objecttype,column,"The power drawn by the AC input (VA)."
invSysAcPhaseAcOutputPowerWatts,1.3.6.1.4.1.7309.5.3.3.80.2.1.11,scalednumber,read-only,objecttype,column,"The power of the AC output (W)."
