OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
a3Com,1.3.6.1.4.1.43,,,objectidentity,,""
switchingSystems_mib,1.3.6.1.4.1.43.29,,,objectidentity,,""
switchingSystemsMibGroups,1.3.6.1.4.1.43.29.4,,,objectidentity,,""
a3ComSysSystem,1.3.6.1.4.1.43.29.4.1,,,objectidentity,,""
a3ComSysSystemId,1.3.6.1.4.1.43.29.4.1.1,integer,read-only,objecttype,scalar,"The unique identifier assigned to this system during manufacturing."
a3ComSysSystemType,1.3.6.1.4.1.43.29.4.1.2,integer,read-only,objecttype,scalar,"The type of system. Enumeration: 'superStack3900': 6, 'lanplex6000': 2, 'lanplex2000': 3, 'coreBuilder9400': 5, 'other': 1, 'superStack9300': 7, 'coreBuilder3500': 4."
a3ComSysSystemName,1.3.6.1.4.1.43.29.4.1.3,displaystring,read-write,objecttype,scalar,"The text string describing this system."
a3ComSysSystemManufacturer,1.3.6.1.4.1.43.29.4.1.4,displaystring,read-only,objecttype,scalar,"The text string describing the manufacturer of this system."
a3ComSysSystemHardwareRevision,1.3.6.1.4.1.43.29.4.1.5,octet string,read-only,objecttype,scalar,"The revision level of the system, contained in two octets. The first octet indicates the artwork revision, and the second octet indicates the rework level."
a3ComSysSystemMemorySize,1.3.6.1.4.1.43.29.4.1.6,integer,read-only,objecttype,scalar,"The amount of memory (RAM), in bytes, present on the system processor board."
a3ComSysSystemFlashMemorySize,1.3.6.1.4.1.43.29.4.1.7,integer,read-only,objecttype,scalar,"The amount of flash memory, in bytes, present on the system processor board."
a3ComSysSystemNvMemorySize,1.3.6.1.4.1.43.29.4.1.8,integer,read-only,objecttype,scalar,"The amount of non-volatile memory, in bytes, present on the system processor board."
a3ComSysSystemSoftwareRevision,1.3.6.1.4.1.43.29.4.1.9,octet string,read-only,objecttype,scalar,"The revision number of the Switching Systems software. Each byte indicates the following: byte 0: major release number. byte 1: minor release number. byte 2: update number. byte 3: bits 7-6: release type. bits 5-0: supplemental identifier."
a3ComSysSystemBuildTime,1.3.6.1.4.1.43.29.4.1.10,displaystring,read-only,objecttype,scalar,"The build time of the system software."
a3ComSysSystemSnmpRevision,1.3.6.1.4.1.43.29.4.1.11,integer,read-only,objecttype,scalar,"The revision number of the SNMP agent implementation."
a3ComSysSystemRequestedSnmpMode,1.3.6.1.4.1.43.29.4.1.12,integer,read-write,objecttype,scalar,"This object describes the requested SNMP mode for the system. The value of this object indicates the mode that will become effective following a reboot of the system. Note that only a subset of the above values may be valid for some systems. Enumeration: 'singleAgentMode': 1, 'multiAgentMode': 2."
a3ComSysSystemCurrentSnmpMode,1.3.6.1.4.1.43.29.4.1.13,integer,read-only,objecttype,scalar,"This object describes the currently active SNMP mode for the system. Note that only a subset of the above values may be valid for some systems. Enumeration: 'singleAgentMode': 1, 'multiAgentMode': 2."
a3ComSysSystemAction,1.3.6.1.4.1.43.29.4.1.14,integer,read-write,objecttype,scalar,"This object, when read, always returns the value other(1). Setting this object to the value reset(2) causes a reset of the system. Setting this object to the value nvReset(3) causes the system's non-volatile configuration to be reset to the default values. The value other(1) is not a vaild value for set operations. Enumeration: 'reset': 2, 'other': 1, 'nvReset': 3."
a3ComSysSystemOvertemperature,1.3.6.1.4.1.43.29.4.1.15,integer,read-only,objecttype,scalar,"This object indicates the current overtemperature status for the system. If the system does not support overtemperature detection, this object returns notSupported. Enumeration: 'false': 2, 'notSupported': 3, 'true': 1."
a3ComSysSystemFanFailure,1.3.6.1.4.1.43.29.4.1.16,integer,read-only,objecttype,scalar,"This object indicates the current fan status for the system. If the system does not support fan failure detection, this object returns notSupported. Enumeration: 'false': 2, 'notSupported': 3, 'true': 1."
a3ComSysSystemProtocolMask,1.3.6.1.4.1.43.29.4.1.17,integer,read-only,objecttype,scalar,"This object is a bit mask that indicates which protocols exist in the software image currently loaded in memory. The value of this OBJECT is a sum. It initially takes on the value 0, then for each protocol bit as defined below, 2 raised to the value of the (bit position - 1) is added to the sum. The following bits are defined: IP_ROUTING 0x00000001 IPX_ROUTING 0x00000002 DDP_ROUTING 0x00000004 A value of 0x00000000 indicates the standard switching software."
a3ComSysSystemConsoleAccess,1.3.6.1.4.1.43.29.4.1.18,integer,read-write,objecttype,scalar,"This object determines whether another device can remotely access the system console via Telnet, Rlogin, or modem port. An existing remote session will not be terminated when this value is modified. Enumeration: 'disabled': 2, 'enabled': 1."
a3ComSysSystemConsoleReadPwd,1.3.6.1.4.1.43.29.4.1.19,displaystring,read-write,objecttype,scalar,"This object is the console read-access password."
a3ComSysSystemConsoleWritePwd,1.3.6.1.4.1.43.29.4.1.20,displaystring,read-write,objecttype,scalar,"This object is the console write-access password. The read-write community string is required for access to this object."
a3ComSysSystemConsoleAdminPwd,1.3.6.1.4.1.43.29.4.1.21,displaystring,read-write,objecttype,scalar,"This object is the console admin-access password. The read-write community string is required for access to this object."
a3ComSysSystemDateTime,1.3.6.1.4.1.43.29.4.1.22,displaystring,read-write,objecttype,scalar,"The current date and time as reflected by the system clock in the format mm/dd/yy hh:mm:ss xM."
a3ComSysSystemDSTime,1.3.6.1.4.1.43.29.4.1.23,integer,read-write,objecttype,scalar,"This parameter specifies the displacement, in minutes, from non-daylight savings time. The a3ComSysDSTime object, along with the a3ComSysTimeZone object, allows the system to support Universal time for network communications spanning different time zones."
a3ComSysSystemTimeZone,1.3.6.1.4.1.43.29.4.1.24,integer,read-write,objecttype,scalar,"This parameter specifies, in minutes, displacement of the system west of Greenwich. A negative number for this parameter indicates how many minutes displacement east of Greenwich the site is located. A positive number indicates the number of minutes west of Greenwich."
a3ComSysSystemCurrentFddiStationMode,1.3.6.1.4.1.43.29.4.1.25,integer,read-only,objecttype,scalar,"This object describes the current FDDI station mode for systems that support multi-station mode. Enumeration: 'singleStationMode': 1, 'multiStationMode': 2."
a3ComSysSystemRequestedFddiStationMode,1.3.6.1.4.1.43.29.4.1.26,integer,read-write,objecttype,scalar,"This object describes the requested FDDI station mode for systems that support multi-station mode. The requested mode will become current during the next system reboot. Enumeration: 'singleStationMode': 1, 'multiStationMode': 2."
a3ComSysSystemLog,1.3.6.1.4.1.43.29.4.1.27,,,objectidentity,,""
a3ComSysSystemLogEntryCurrentCount,1.3.6.1.4.1.43.29.4.1.27.1,integer,read-only,objecttype,scalar,"The number of entries currently recorded in the system log."
a3ComSysSystemLogMaxSize,1.3.6.1.4.1.43.29.4.1.27.2,integer,read-only,objecttype,scalar,"The maximum number of events that can be recorded in the system log."
a3ComSysSystemLogSeverityThreshold,1.3.6.1.4.1.43.29.4.1.27.3,integer,read-write,objecttype,scalar,"This object determines the miminum serverety level of events recorded in the system log. For example, if the a3ComSysSysteLogSeverityThreshold is set to errors(3) than only events which have serverity levels of error(3) or higher will be recorded. Enumeration: 'fatal': 4, 'warning': 2, 'informational': 1, 'error': 3."
a3ComSysSystemLogTable,1.3.6.1.4.1.43.29.4.1.27.4,,no-access,objecttype,table,"This table provides information on recorded system events."
a3ComSysSystemLogEntry,1.3.6.1.4.1.43.29.4.1.27.4.1,,no-access,objecttype,row,"A system log entry."
