OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adaptec,1.3.6.1.4.1.795,,,objectidentity,,""
asmMgmtStation,1.3.6.1.4.1.795.16516,,,objectidentity,,""
totalStorageDS300MIB,1.3.6.1.4.1.795.16516.10,,,objectidentity,,""
trapObjects,1.3.6.1.4.1.795.16516.10.1,,,objectidentity,,""
trapEventHost,1.3.6.1.4.1.795.16516.10.1.1,displaystring,read-only,objecttype,scalar,"The host on which the event ocurred."
trapEventOrigin,1.3.6.1.4.1.795.16516.10.1.2,displaystring,read-only,objecttype,scalar,"The subsystem originating the event."
trapEventDate,1.3.6.1.4.1.795.16516.10.1.3,displaystring,read-only,objecttype,scalar,"The date on which the event ocurred (YYYY-MM-DD format)."
trapEventTime,1.3.6.1.4.1.795.16516.10.1.4,displaystring,read-only,objecttype,scalar,"The time at which the event ocurred (HH:MM:SS Z format)."
trapEventLevel,1.3.6.1.4.1.795.16516.10.1.5,displaystring,read-only,objecttype,scalar,"The level of the event - Information, Warning, Error, Serious, Fatal."
trapEventActive,1.3.6.1.4.1.795.16516.10.1.6,integer,read-only,objecttype,scalar,"If the event is active, value 1, else value 0."
trapEventInfo,1.3.6.1.4.1.795.16516.10.1.7,integer,read-only,objecttype,scalar,"Information specific to the originator. If the top 8 bits are 0x00 the remaining 24 bits contain a value in originator specific format. If the top 8 bits are 0x01 the remaining 24 bits identify a field replaceable unit by number."
trapEventShortText,1.3.6.1.4.1.795.16516.10.1.8,displaystring,read-only,objecttype,scalar,"A short text description of the event."
trapEventDescription,1.3.6.1.4.1.795.16516.10.1.9,displaystring,read-only,objecttype,scalar,"A longer description of the event."
trapEventAgentSequence,1.3.6.1.4.1.795.16516.10.1.10,integer,read-only,objecttype,scalar,"Unique sequence number allocated for this occurence of the event by the agent."
trapEventSANSequence,1.3.6.1.4.1.795.16516.10.1.11,integer,read-only,objecttype,scalar,"Unique sequence number allocated for this occurence of the event by the Shared Storage Manager."
trapEventAgentID,1.3.6.1.4.1.795.16516.10.1.12,displaystring,read-only,objecttype,scalar,"Unique identifier for the agent logging the event"
trapEventAgentType,1.3.6.1.4.1.795.16516.10.1.13,integer,read-only,objecttype,scalar,"The type of storage manager entity logging the event Enumeration: 'management': 3, 'target': 1, 'server': 2."
trapEventCategory,1.3.6.1.4.1.795.16516.10.1.14,displaystring,read-only,objecttype,scalar,"If the agent type logging the event was a Windows file server, a string representation of the Windows event category, otherwise the empty string."
trapEventType,1.3.6.1.4.1.795.16516.10.1.15,gauge,read-only,objecttype,scalar,"Unique identifier for the type of the event."
trapEventControllerSN,1.3.6.1.4.1.795.16516.10.1.16,displaystring,read-only,objecttype,scalar,"Controller serial number on which the event ocurred."
trapEventEnclosureSN,1.3.6.1.4.1.795.16516.10.1.17,displaystring,read-only,objecttype,scalar,"Enclosure serial number on which the event ocurred."
managementServerEventTrap,1.3.6.1.4.1.795.16516.100.1,,,notificationtype,,"An eventTrap signifies that an event has been logged to the converter event logger. The variables encode the details of the event."
