OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3PBBMIB,1.3.6.1.4.1.2544.1.12.21,,,moduleidentity,,"This module defines the Facility MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3PBBConfigObjects,1.3.6.1.4.1.2544.1.12.21.1,,,objectidentity,,""
f3PbbEthernetAccPortTable,1.3.6.1.4.1.2544.1.12.21.1.1,,no-access,objecttype,table,"A list of entries corresponding to PBB function on the net port"
f3PbbEthernetAccPortEntry,1.3.6.1.4.1.2544.1.12.21.1.1.1,,no-access,objecttype,row,"A conceptual row in the f3PbbEthernetAccPortTable."
f3PbbEthernetAccPortITagLoopbackMask,1.3.6.1.4.1.2544.1.12.21.1.1.1.1,integer,read-write,objecttype,column,"This object allows to specify which itag loopback has been enabled. 1: Itag 1 loopback enabled, 2: Itag 2 loopback enabled, 4: Itag 4 loopback enabled."
f3PbbEthernetAccPortITagLoopback1,1.3.6.1.4.1.2544.1.12.21.1.1.1.2,displaystring,read-write,objecttype,column,"This object allows specification of the Itag 1 to be looped back when port is in vlan(terminal/facility) loopback configuration. This is valid only if the corresponding bit in f3PbbEthernetAccPortITagLoopbackMask is set. The value to be specified should be in the form X-Y where X is the ISID and Y is the ITAG Priority. If Y is specified as a *, all Priorities (0 to 7) are looped back."
f3PbbEthernetAccPortITagLoopback2,1.3.6.1.4.1.2544.1.12.21.1.1.1.3,displaystring,read-write,objecttype,column,"This object allows specification of the Itag 2 to be looped back when port is in vlan(terminal/facility) loopback configuration. This is valid only if the corresponding bit in f3PbbEthernetAccPortITagLoopbackMask is set. The value to be specified should be in the form X-Y where X is the ISID and Y is the ITAG Priority. If Y is specified as a *, all Priorities (0 to 7) are looped back."
f3PbbEthernetAccPortITagLoopback3,1.3.6.1.4.1.2544.1.12.21.1.1.1.4,displaystring,read-write,objecttype,column,"This object allows specification of the Itag 3 to be looped back when port is in vlan(terminal/facility) loopback configuration. This is valid only if the corresponding bit in f3PbbEthernetAccPortITagLoopbackMask is set. The value to be specified should be in the form X-Y where X is the ISID and Y is the ITAG Priority. If Y is specified as a *, all Priorities (0 to 7) are looped back."
f3PbbEthernetNetPortTable,1.3.6.1.4.1.2544.1.12.21.1.2,,no-access,objecttype,table,"A list of entries corresponding to PBB function on the net port"
f3PbbEthernetNetPortEntry,1.3.6.1.4.1.2544.1.12.21.1.2.1,,no-access,objecttype,row,"A conceptual row in the f3PbbEthernetNetPortTable."
f3PbbEthernetNetPortBackboneMacAddress,1.3.6.1.4.1.2544.1.12.21.1.2.1.1,macaddress,read-write,objecttype,column,"This object is mac address of backbone network port."
