OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lucent,1.3.6.1.4.1.1751,,,objectidentity,,""
products,1.3.6.1.4.1.1751.1,,,objectidentity,,""
excel,1.3.6.1.4.1.1751.1.67,,,objectidentity,,""
excel1,1.3.6.1.4.1.1751.1.67.1,,,objectidentity,,""
excel2,1.3.6.1.4.1.1751.1.67.2,,,objectidentity,,""
excel3,1.3.6.1.4.1.1751.1.67.3,,,objectidentity,,""
excel4,1.3.6.1.4.1.1751.1.67.4,,,objectidentity,,""
softSwitch,1.3.6.1.4.1.1751.1.1198,,,moduleidentity,,"The MIB module for entities implementing the xxxx protocol."
h323DeviceServer,1.3.6.1.4.1.1751.1.1198.3,,,objectidentity,,""
h323DS1,1.3.6.1.4.1.1751.1.1198.3.1,,,objectidentity,,""
h323DS2,1.3.6.1.4.1.1751.1.1198.3.2,,,objectidentity,,""
resourceMonitor,1.3.6.1.4.1.1751.1.1198.4,,,objectidentity,,""
rm1,1.3.6.1.4.1.1751.1.1198.4.1,,,objectidentity,,""
rm2,1.3.6.1.4.1.1751.1.1198.4.2,,,objectidentity,,""
rm3,1.3.6.1.4.1.1751.1.1198.4.3,,,objectidentity,,""
rm4,1.3.6.1.4.1.1751.1.1198.4.4,,,objectidentity,,""
sipDeviceServer,1.3.6.1.4.1.1751.1.1198.5,,,objectidentity,,""
sipDS1,1.3.6.1.4.1.1751.1.1198.5.1,,,objectidentity,,""
sipDS2,1.3.6.1.4.1.1751.1.1198.5.2,,,objectidentity,,""
psaxDeviceServer,1.3.6.1.4.1.1751.1.1198.6,,,objectidentity,,""
psaxDS1,1.3.6.1.4.1.1751.1.1198.6.1,,,objectidentity,,""
psaxDS2,1.3.6.1.4.1.1751.1.1198.6.2,,,objectidentity,,""
cdrDeviceServer,1.3.6.1.4.1.1751.1.1198.7,,,objectidentity,,""
cdrDS1,1.3.6.1.4.1.1751.1.1198.7.1,,,objectidentity,,""
cdrDS2,1.3.6.1.4.1.1751.1.1198.7.2,,,objectidentity,,""
spinsDeviceServer,1.3.6.1.4.1.1751.1.1198.8,,,objectidentity,,""
spinsDS1,1.3.6.1.4.1.1751.1.1198.8.1,,,objectidentity,,""
spinsDS2,1.3.6.1.4.1.1751.1.1198.8.2,,,objectidentity,,""
fcDeviceServer,1.3.6.1.4.1.1751.1.1198.9,,,objectidentity,,""
fcDS1,1.3.6.1.4.1.1751.1.1198.9.1,,,objectidentity,,""
fcDS2,1.3.6.1.4.1.1751.1.1198.9.2,,,objectidentity,,""
softswitchTraps,1.3.6.1.4.1.1751.1.1198.10,,,objectidentity,,""
mantraTrapVars,1.3.6.1.4.1.1751.1.1198.10.1,,,objectidentity,,""
pepName,1.3.6.1.4.1.1751.1.1198.10.1.1,displaystring,no-access,objecttype,scalar,"Name of the pep the action has occurred on."
devName,1.3.6.1.4.1.1751.1.1198.10.1.2,displaystring,no-access,objecttype,scalar,"Name of the deviceServer the action has occurred on."
