OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterStackingAlarmMib,1.3.6.1.4.1.193.218.2.117,,,moduleidentity,,"This MIB provides the possibility to report alarms according to the stacking requirements for fault management."
eriRouterStackingAlarmNotifications,1.3.6.1.4.1.193.218.2.117.1,,,objectidentity,,""
eriRouterStackingIdMismatchAlarm,1.3.6.1.4.1.193.218.2.117.1.1,,,notificationtype,,"This notification is triggered when a stacking Id mismatch is found between connected chassis."
eriRouterStackingChassisNumberMismatchAlarm,1.3.6.1.4.1.193.218.2.117.1.2,,,notificationtype,,"This notification is triggered when a chassis number mismatch is found."
eriRouterStackingChassisNotFoundAlarm,1.3.6.1.4.1.193.218.2.117.1.3,,,notificationtype,,"This notification is triggered when a configured chassis is not found."
eriRouterStackingChassisTypeMismatchAlarm,1.3.6.1.4.1.193.218.2.117.1.4,,,notificationtype,,"This notification is triggered when a chassis physically connected to the stack is not of a supported chassis type, or the chassis connected is not same as the configured type."
eriRouterStackingChassisUIDFormatMismatchAlarm,1.3.6.1.4.1.193.218.2.117.1.5,,,notificationtype,,"This notification is triggered when a chassis physically connected to the stack does not support the configured UID format."
eriRouterStackingLicenseNotAvailableAlarm,1.3.6.1.4.1.193.218.2.117.1.6,,,notificationtype,,"This notification is triggered when a stacking license is missing or unavailable."
eriRouterStackingAlarmObjects,1.3.6.1.4.1.193.218.2.117.2,,,objectidentity,,""
eriRouterStackingAlarmNotify,1.3.6.1.4.1.193.218.2.117.2.1,,,objectidentity,,""
eriRouterStackingAlarmEventStackId,1.3.6.1.4.1.193.218.2.117.2.1.1,displaystring,read-only,objecttype,scalar,"The value of this object contains the stack's identifier."
eriRouterStackingAlarmEventChassisUID,1.3.6.1.4.1.193.218.2.117.2.1.2,displaystring,read-only,objecttype,scalar,"The value of this object contains a chassis' UID."
eriRouterStackingAlarmEventDateAndTime,1.3.6.1.4.1.193.218.2.117.2.1.3,dateandtime,read-only,objecttype,scalar,"The date and time when the event was raised."
eriRouterStackingAlarmEventSeverity,1.3.6.1.4.1.193.218.2.117.2.1.4,ituperceivedseverity,read-only,objecttype,scalar,"The current severity of the event."
eriRouterStackingAlarmEventProbableCause,1.3.6.1.4.1.193.218.2.117.2.1.5,ianaituprobablecause,read-only,objecttype,scalar,"The probable cause for this event."
eriRouterStackingAlarmEventAdditionalText,1.3.6.1.4.1.193.218.2.117.2.1.6,snmpadminstring,read-only,objecttype,scalar,"The additional text of the event."
eriRouterStackingAlarmEventMinorType,1.3.6.1.4.1.193.218.2.117.2.1.7,integer,read-only,objecttype,scalar,"The minor type of the event."
eriRouterStackingAlarmConformance,1.3.6.1.4.1.193.218.2.117.3,,,objectidentity,,""
eriRouterStackingAlarmCompliances,1.3.6.1.4.1.193.218.2.117.3.1,,,objectidentity,,""
eriRouterStackingAlarmCompliance,1.3.6.1.4.1.193.218.2.117.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the STACKING ALARM MIB."
eriRouterStackingAlarmGroups,1.3.6.1.4.1.193.218.2.117.3.2,,,objectidentity,,""
eriRouterStackingAlarmNotifyObjectGroup,1.3.6.1.4.1.193.218.2.117.3.2.1,,,objectgroup,,"The collection of objects related to STACKING ALARM notifications."
eriRouterStackingAlarmNotifyGroup,1.3.6.1.4.1.193.218.2.117.3.2.2,,,notificationgroup,,"Notification for tracking STACKING ALARM events."
