OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscNmis,1.3.6.1.4.1.562.36.2.1.17,,,objectidentity,,""
mscNmisRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmis components."
mscNmisRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmis component."
mscNmisRowStatus,1.3.6.1.4.1.562.36.2.1.17.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmis components. These components cannot be added nor deleted."
mscNmisComponentName,1.3.6.1.4.1.562.36.2.1.17.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisStorageType,1.3.6.1.4.1.562.36.2.1.17.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmis tables."
mscNmisIndex,1.3.6.1.4.1.562.36.2.1.17.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscNmis tables."
mscNmisLocal,1.3.6.1.4.1.562.36.2.1.17.2,,,objectidentity,,""
mscNmisLocalRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisLocal components."
mscNmisLocalRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisLocal component."
mscNmisLocalRowStatus,1.3.6.1.4.1.562.36.2.1.17.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisLocal components. These components cannot be added nor deleted."
mscNmisLocalComponentName,1.3.6.1.4.1.562.36.2.1.17.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisLocalStorageType,1.3.6.1.4.1.562.36.2.1.17.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisLocal tables."
mscNmisLocalIndex,1.3.6.1.4.1.562.36.2.1.17.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscNmisLocal tables."
mscNmisLocalSession,1.3.6.1.4.1.562.36.2.1.17.2.2,,,objectidentity,,""
mscNmisLocalSessionRowStatusTable,1.3.6.1.4.1.562.36.2.1.17.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNmisLocalSession components."
mscNmisLocalSessionRowStatusEntry,1.3.6.1.4.1.562.36.2.1.17.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNmisLocalSession component."
mscNmisLocalSessionRowStatus,1.3.6.1.4.1.562.36.2.1.17.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscNmisLocalSession components. These components cannot be added nor deleted."
mscNmisLocalSessionComponentName,1.3.6.1.4.1.562.36.2.1.17.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNmisLocalSessionStorageType,1.3.6.1.4.1.562.36.2.1.17.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNmisLocalSession tables."
mscNmisLocalSessionIndex,1.3.6.1.4.1.562.36.2.1.17.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscNmisLocalSession tables."
mscNmisLocalSessionOperTable,1.3.6.1.4.1.562.36.2.1.17.2.2.10,,no-access,objecttype,table,"This group contains the operational attributes for a Local session."
mscNmisLocalSessionOperEntry,1.3.6.1.4.1.562.36.2.1.17.2.2.10.1,,no-access,objecttype,row,"An entry in the mscNmisLocalSessionOperTable."
mscNmisLocalSessionUserid,1.3.6.1.4.1.562.36.2.1.17.2.2.10.1.1,asciistring,read-only,objecttype,column,"This attribute indicates the Userid logged in to the Session."
mscNmisLocalSessionDataStreams,1.3.6.1.4.1.562.36.2.1.17.2.2.10.1.2,octet string,read-write,objecttype,column,"This attribute indicates which data streams will be transmitted back to the operator through this session. Only a userid with a command impact of system administration may register for logs. Description of bits: notused0(0) alarm(1) log(2) debug(3) scn(4)"
mscNmisLocalSessionHostCard,1.3.6.1.4.1.562.36.2.1.17.2.2.10.1.3,rowpointer,read-only,objecttype,column,"This attribute holds the component name of the host control processor Card servicing the local operator session."
mscNmisLocalSessionScreenWidth,1.3.6.1.4.1.562.36.2.1.17.2.2.10.1.4,unsigned32,read-write,objecttype,column,"This attribute indicates the maximum width (in characters) of operator command responses. Beyond this maximum, responses are either truncated or wrapped onto the next line, as appropriate. Asynchronous responses, such as alarms, are always displayed using a 79 character width."
