OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slEventMib,1.3.6.1.4.1.4515.1.3.22,,,,,""
slEventConfig,1.3.6.1.4.1.4515.1.3.22.1,,,,,""
slEventConfigTable,1.3.6.1.4.1.4515.1.3.22.1.1,,,,table,"This table contains objects to configure the event."
slEventConfigEntry,1.3.6.1.4.1.4515.1.3.22.1.1.1,,,,row,"An entry exist for each type of event. The entry describes the event properties."
slEventIfIndex,1.3.6.1.4.1.4515.1.3.22.1.1.1.1,,,,column,"The corresponding interface index."
slEventType,1.3.6.1.4.1.4515.1.3.22.1.1.1.2,,,,column,"The event type."
slEventVal,1.3.6.1.4.1.4515.1.3.22.1.1.1.3,,,,column,"The changed value"
slEventUser,1.3.6.1.4.1.4515.1.3.22.1.1.1.4,,,,column,"The user that made the change"
slEventCtag,1.3.6.1.4.1.4515.1.3.22.1.1.1.5,,,,column,"The TL1 Correlation Tag of the event message"
slEventTid,1.3.6.1.4.1.4515.1.3.22.1.1.1.6,,,,column,"The TL1 Target Identfier of the node"
slEventInventoryTable,1.3.6.1.4.1.4515.1.3.22.1.2,,,,table,"This table contains objects to configure the event."
slEventInventoryEntry,1.3.6.1.4.1.4515.1.3.22.1.2.1,,,,row,"An entry describe an event of inventory change."
slEventInventoryIfIndex,1.3.6.1.4.1.4515.1.3.22.1.2.1.1,,,,column,"The corresponding interface index."
slEventInventoryAction,1.3.6.1.4.1.4515.1.3.22.1.2.1.2,,,,column,"The inventory action."
slEventInventoryType,1.3.6.1.4.1.4515.1.3.22.1.2.1.3,,,,column,"The inventory type."
slEventInventorySerial,1.3.6.1.4.1.4515.1.3.22.1.2.1.4,,,,column,"The changed value"
slEventInventoryPartnum,1.3.6.1.4.1.4515.1.3.22.1.2.1.5,,,,column,"The user that made the change"
slGenEventConfigTable,1.3.6.1.4.1.4515.1.3.22.1.3,,,,table,"This table contains objects to configure the event."
slGenEventConfigEntry,1.3.6.1.4.1.4515.1.3.22.1.3.1,,,,row,"An entry exist for each type of event. The entry describes the event properties."
slGenEventIfIndex,1.3.6.1.4.1.4515.1.3.22.1.3.1.1,,,,column,"The corresponding interface index."
slGenEventType,1.3.6.1.4.1.4515.1.3.22.1.3.1.2,,,,column,"The event type."
slGenEventVal,1.3.6.1.4.1.4515.1.3.22.1.3.1.3,,,,column,"The changed value"
slGenEventUser,1.3.6.1.4.1.4515.1.3.22.1.3.1.4,,,,column,"The user that made the change"
slGenEventCtag,1.3.6.1.4.1.4515.1.3.22.1.3.1.5,,,,column,"The TL1 Correlation Tag of the event message"
slGenEventTid,1.3.6.1.4.1.4515.1.3.22.1.3.1.6,,,,column,"The TL1 Target Identfier of the node"
slEventTraps,1.3.6.1.4.1.4515.1.3.22.2,,,,,""
slEventTraps0,1.3.6.1.4.1.4515.1.3.22.2.0,,,,,""
